Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76209,Specimen,,14:36.0,,,Boehmeria minor Satake,Satake,Boehmeria minor Satake,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724739,http://data.gbif.org/ws/rest/occurrence/get?key=385724739
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26554,JACM-PL26554,Specimen,,28:20.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749030,http://data.gbif.org/ws/rest/occurrence/get?key=393749030
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72426,Specimen,,14:35.0,,,Boehmeria minor Satake,Satake,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327961,http://data.gbif.org/ws/rest/occurrence/get?key=295327961
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12831,Specimen,,14:33.0,,,Boehmeria minor Satake,Satake,Boehmeria minor Satake,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Kagawa,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188230102,http://data.gbif.org/ws/rest/occurrence/get?key=188230102
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32780,Specimen,,42:09.0,,,Boehmeria minor Satake,Satake,Boehmeria minor Satake,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Minamishimoura Town, Kanagaw Pref,",Miura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387664608,http://data.gbif.org/ws/rest/occurrence/get?key=387664608
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32781,Specimen,,42:09.0,,,Boehmeria minor Satake,Satake,Boehmeria minor Satake,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Minamishimoura Town, Kanagaw Pref,",Miura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387664610,http://data.gbif.org/ws/rest/occurrence/get?key=387664610
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14925,JACM-PL14925,Specimen,,28:18.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029033,http://data.gbif.org/ws/rest/occurrence/get?key=238029033
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72406,Specimen,,14:35.0,,,Boehmeria minor Satake,Satake,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327943,http://data.gbif.org/ws/rest/occurrence/get?key=295327943
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12832,Specimen,,14:34.0,,,Boehmeria minor Satake,Satake,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327773,http://data.gbif.org/ws/rest/occurrence/get?key=295327773
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12824,Specimen,,14:33.0,,,Boehmeria minor Satake,Satake,Boehmeria minor Satake,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Watauchi,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.506,,45319,35,,,,,,,http://data.gbif.org/occurrences/188230099,http://data.gbif.org/ws/rest/occurrence/get?key=188230099
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12833,Specimen,,14:33.0,,,Boehmeria minor Satake,Satake,Boehmeria minor Satake,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Enoshima,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.2958,139.481,,45319,24,,,,,,,http://data.gbif.org/occurrences/188230103,http://data.gbif.org/ws/rest/occurrence/get?key=188230103
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12834,Specimen,,14:34.0,,,Boehmeria minor Satake,Satake,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327774,http://data.gbif.org/ws/rest/occurrence/get?key=295327774
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12826,Specimen,,14:34.0,,,Boehmeria minor Satake,Satake,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327771,http://data.gbif.org/ws/rest/occurrence/get?key=295327771
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14924,JACM-PL14924,Specimen,,28:18.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029032,http://data.gbif.org/ws/rest/occurrence/get?key=238029032
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12830,Specimen,,14:34.0,,,Boehmeria minor Satake,Satake,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327772,http://data.gbif.org/ws/rest/occurrence/get?key=295327772
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72405,Specimen,,14:35.0,,,Boehmeria minor Satake,Satake,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327942,http://data.gbif.org/ws/rest/occurrence/get?key=295327942
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12829,Specimen,,14:33.0,,,Boehmeria minor Satake,Satake,Boehmeria minor Satake,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188230101,http://data.gbif.org/ws/rest/occurrence/get?key=188230101
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38736,Specimen,,42:10.0,,,Boehmeria minor Satake,Satake,Boehmeria minor Satake,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Kamikanuki, Numadu City, Shizuoka Pref.",Numazu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387664894,http://data.gbif.org/ws/rest/occurrence/get?key=387664894
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12825,Specimen,,14:34.0,,,Boehmeria minor Satake,Satake,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327770,http://data.gbif.org/ws/rest/occurrence/get?key=295327770
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72404,Specimen,,14:35.0,,,Boehmeria minor Satake,Satake,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327941,http://data.gbif.org/ws/rest/occurrence/get?key=295327941
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38740,Specimen,,42:10.0,,,Boehmeria minor Satake,Satake,Boehmeria minor Satake,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Kamikanuki, Numadu City, Shizuoka Pref.",Numazu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387664898,http://data.gbif.org/ws/rest/occurrence/get?key=387664898
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8778,JACM-PL8778,Specimen,,28:17.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028829,http://data.gbif.org/ws/rest/occurrence/get?key=238028829
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14923,JACM-PL14923,Specimen,,28:18.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029031,http://data.gbif.org/ws/rest/occurrence/get?key=238029031
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082890,Specimen,,22:48.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/245523185,http://data.gbif.org/ws/rest/occurrence/get?key=245523185
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101696,Specimen,,22:50.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/245523812,http://data.gbif.org/ws/rest/occurrence/get?key=245523812
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095252,Specimen,,22:51.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245520645,http://data.gbif.org/ws/rest/occurrence/get?key=245520645
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117229,Specimen,,22:51.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797799,http://data.gbif.org/ws/rest/occurrence/get?key=388797799
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140852,Specimen,,22:51.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797861,http://data.gbif.org/ws/rest/occurrence/get?key=388797861
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082885,Specimen,,22:48.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.578,,45319,25,,,,,,,http://data.gbif.org/occurrences/245523180,http://data.gbif.org/ws/rest/occurrence/get?key=245523180
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138007,Specimen,,22:51.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Nishitama-gun, Hinode-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797820,http://data.gbif.org/ws/rest/occurrence/get?key=388797820
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083398,Specimen,,22:50.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/245523612,http://data.gbif.org/ws/rest/occurrence/get?key=245523612
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095401,Specimen,,22:51.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/245520646,http://data.gbif.org/ws/rest/occurrence/get?key=245520646
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082907,Specimen,,22:48.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245523202,http://data.gbif.org/ws/rest/occurrence/get?key=245523202
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104762,Specimen,,22:51.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797742,http://data.gbif.org/ws/rest/occurrence/get?key=388797742
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082894,Specimen,,22:48.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/245523189,http://data.gbif.org/ws/rest/occurrence/get?key=245523189
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138079,Specimen,,22:51.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797839,http://data.gbif.org/ws/rest/occurrence/get?key=388797839
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082402,Specimen,,22:48.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/245523006,http://data.gbif.org/ws/rest/occurrence/get?key=245523006
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082916,Specimen,,22:48.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245523211,http://data.gbif.org/ws/rest/occurrence/get?key=245523211
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082903,Specimen,,22:48.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/245523198,http://data.gbif.org/ws/rest/occurrence/get?key=245523198
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140913,Specimen,,22:51.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797881,http://data.gbif.org/ws/rest/occurrence/get?key=388797881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082918,Specimen,,22:48.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/245523213,http://data.gbif.org/ws/rest/occurrence/get?key=245523213
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151001,Specimen,,22:51.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797890,http://data.gbif.org/ws/rest/occurrence/get?key=388797890
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140895,Specimen,,22:51.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797877,http://data.gbif.org/ws/rest/occurrence/get?key=388797877
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082902,Specimen,,22:48.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/245523197,http://data.gbif.org/ws/rest/occurrence/get?key=245523197
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082906,Specimen,,22:48.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245523201,http://data.gbif.org/ws/rest/occurrence/get?key=245523201
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140916,Specimen,,22:51.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797883,http://data.gbif.org/ws/rest/occurrence/get?key=388797883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082909,Specimen,,22:48.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/245523204,http://data.gbif.org/ws/rest/occurrence/get?key=245523204
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082920,Specimen,,22:48.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/245523214,http://data.gbif.org/ws/rest/occurrence/get?key=245523214
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082921,Specimen,,22:48.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/245523215,http://data.gbif.org/ws/rest/occurrence/get?key=245523215
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101725,Specimen,,22:50.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/245523813,http://data.gbif.org/ws/rest/occurrence/get?key=245523813
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140844,Specimen,,22:51.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797859,http://data.gbif.org/ws/rest/occurrence/get?key=388797859