Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,C. Maximowicz,s.n.,,,,US,Botany,11620,Specimen,,30:34.0,,,Stewartia serrata,Maxim.,Stewartia serrata,Plantae,,Dicotyledonae,Theales,Theaceae,Stewartia,Japan,Japan,"Nagasaki, Mt. Hikosan.",,Asia-Temperate,Nagasaki,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243343807,http://data.gbif.org/ws/rest/occurrence/get?key=243343807
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72782,Specimen,,00:18.0,,,Stewartia serrata Maxim.,Maxim.,Stewartia serrata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Theaceae,Stewartia,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895510,http://data.gbif.org/ws/rest/occurrence/get?key=93895510
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036181,Specimen,,35:55.0,,,Stewartia serrata Maxim.,Maxim.,Stewartia serrata Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Theaceae,Stewartia,Japan,Japan,"Mt. Juni,Azumacho-So-o-ri",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/394062534,http://data.gbif.org/ws/rest/occurrence/get?key=394062534
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035868,Specimen,,35:55.0,,,Stewartia serrata Maxim.,Maxim.,Stewartia serrata Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Theaceae,Stewartia,Japan,Japan,Mt. Nemoto,Kiryu-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1150,1150,,http://data.gbif.org/occurrences/394062528,http://data.gbif.org/ws/rest/occurrence/get?key=394062528
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. J. Maximowicz,,s.n.,,,NY,Herbarium,148777,Specimen,,22:09.0,,,Stewartia serrata Maxim.,Maxim.,Stewartia serrata Maxim.,Plantae,Magnoliophyta (flowering plants),,,Theaceae,Stewartia,Japan,Japan,Nagasaki. Hinojan,,Asia,Nagasaki,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217285464,http://data.gbif.org/ws/rest/occurrence/get?key=217285464
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128874,Specimen,,54:29.0,,,Stewartia serrata Maxim.,Maxim.,Stewartia serrata Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THEACEAE,Stewartia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846456,http://data.gbif.org/ws/rest/occurrence/get?key=381846456
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128875,Specimen,,54:29.0,,,Stewartia serrata Maxim.,Maxim.,Stewartia serrata Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THEACEAE,Stewartia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846457,http://data.gbif.org/ws/rest/occurrence/get?key=381846457
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149037,Specimen,,04:47.0,,,Stewartia serrata Maxim.,,Stewartia serrata Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143974408,http://data.gbif.org/ws/rest/occurrence/get?key=143974408
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5676,Specimen,,04:44.0,,,Stewartia serrata Maxim.,,Stewartia serrata Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143973686,http://data.gbif.org/ws/rest/occurrence/get?key=143973686
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5677,Specimen,,04:44.0,,,Stewartia serrata Maxim.,,Stewartia serrata Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143973687,http://data.gbif.org/ws/rest/occurrence/get?key=143973687
Missouri Botanical Garden,Missouri Botanical Garden,,Anonymous (in Japanese),12052,,,00:00.0,MO,Tropicos,1119952,Specimen,,44:33.0,"L.M. Prince (NCU),",,Stewartia serrata Maxim.,Maxim.,Stewartia serrata Maxim.,,,,,Theaceae,Stewartia,Japan,Japan,Drive way.,,Asia,,Eastern Asia,United States,,,,,,,,,1300,1600,,http://data.gbif.org/occurrences/322469664,http://data.gbif.org/ws/rest/occurrence/get?key=322469664
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8644,Specimen,,21:43.0,,,Stewartia serrata Maxim.,,Stewartia serrata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251946,http://data.gbif.org/ws/rest/occurrence/get?key=360251946
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8646,Specimen,,21:43.0,,,Stewartia serrata Maxim.,,Stewartia serrata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Hakone Town,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251948,http://data.gbif.org/ws/rest/occurrence/get?key=360251948
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8647,Specimen,,21:43.0,,,Stewartia serrata Maxim.,,Stewartia serrata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Hakone Town,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251949,http://data.gbif.org/ws/rest/occurrence/get?key=360251949
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8645,Specimen,,21:43.0,,,Stewartia serrata Maxim.,,Stewartia serrata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Hakone Town,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251947,http://data.gbif.org/ws/rest/occurrence/get?key=360251947
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8648,Specimen,,21:43.0,,,Stewartia serrata Maxim.,,Stewartia serrata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360251950,http://data.gbif.org/ws/rest/occurrence/get?key=360251950
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245205,Specimen,,24:38.0,,,Stewartia serrata Maxim.,Maxim.,Stewartia serrata Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393129,http://data.gbif.org/ws/rest/occurrence/get?key=204393129
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,3376,Specimen,,24:38.0,,,Stewartia serrata Maxim.,Maxim.,Stewartia serrata Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393133,http://data.gbif.org/ws/rest/occurrence/get?key=204393133
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55505,Specimen,,24:40.0,,,Stewartia serrata Maxim.,Maxim.,Stewartia serrata Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,Mt. Hiko-san,,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174063,http://data.gbif.org/ws/rest/occurrence/get?key=295174063
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53327,Specimen,,24:40.0,,,Stewartia serrata Maxim.,Maxim.,Stewartia serrata Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,Umegashima-onsen spa to Abe-toge,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174037,http://data.gbif.org/ws/rest/occurrence/get?key=295174037
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165049,Specimen,,24:39.0,,,Stewartia serrata Maxim.,Maxim.,Stewartia serrata Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393135,http://data.gbif.org/ws/rest/occurrence/get?key=204393135
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80705,Specimen,,24:41.0,,,Stewartia serrata Maxim.,,Stewartia serrata Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,Mts. Odaigahara,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174261,http://data.gbif.org/ws/rest/occurrence/get?key=295174261
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,80705,Specimen,,24:38.0,,,Stewartia serrata Maxim.,Maxim.,Stewartia serrata Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393132,http://data.gbif.org/ws/rest/occurrence/get?key=204393132
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240394,Specimen,,24:38.0,,,Stewartia serrata Maxim.,Maxim.,Stewartia serrata Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393131,http://data.gbif.org/ws/rest/occurrence/get?key=204393131
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231074,Specimen,,24:38.0,,,Stewartia serrata Maxim.,Maxim.,Stewartia serrata Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393128,http://data.gbif.org/ws/rest/occurrence/get?key=204393128
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53326,Specimen,,24:40.0,,,Stewartia serrata Maxim.,Maxim.,Stewartia serrata Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,Umegashima-onsen spa to Abe-toge,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174036,http://data.gbif.org/ws/rest/occurrence/get?key=295174036
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,80700,Specimen,,24:38.0,,,Stewartia serrata Maxim.,Maxim.,Stewartia serrata Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393130,http://data.gbif.org/ws/rest/occurrence/get?key=204393130
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240393,Specimen,,24:38.0,,,Stewartia serrata Maxim.,Maxim.,Stewartia serrata Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393134,http://data.gbif.org/ws/rest/occurrence/get?key=204393134
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80700,Specimen,,24:41.0,,,Stewartia serrata Maxim.,,Stewartia serrata Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,Mts. Odaigahara,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174260,http://data.gbif.org/ws/rest/occurrence/get?key=295174260
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53328,Specimen,,24:40.0,,,Stewartia serrata Maxim.,Maxim.,Stewartia serrata Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,Umegashima-onsen spa to Abe-toge,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174038,http://data.gbif.org/ws/rest/occurrence/get?key=295174038
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35787,Specimen,,44:11.0,,,Stewartia serrata Maxim.,Maxim.,Stewartia serrata Maxim.,Plantae,Spermatophyta,,,THEACEAE,Stewartia,Japan,Japan,"between Inukoeji and Kumazasa-no-Mine, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/387685841,http://data.gbif.org/ws/rest/occurrence/get?key=387685841
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37460,Specimen,,44:12.0,,,Stewartia serrata Maxim.,Maxim.,Stewartia serrata Maxim.,Plantae,Spermatophyta,,,THEACEAE,Stewartia,Japan,Japan,"Fujiyosida City,Yamanashi  Pref.",Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/387685873,http://data.gbif.org/ws/rest/occurrence/get?key=387685873
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021981,Specimen,,31:34.0,,,Stewartia serrata Maxim.,,Stewartia serrata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295947613,http://data.gbif.org/ws/rest/occurrence/get?key=295947613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112608,Specimen,,31:35.0,,,Stewartia serrata Maxim.,,Stewartia serrata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871566,http://data.gbif.org/ws/rest/occurrence/get?key=388871566
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018522,Specimen,,31:34.0,,,Stewartia serrata Maxim.,,Stewartia serrata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/295947595,http://data.gbif.org/ws/rest/occurrence/get?key=295947595
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019161,Specimen,,31:34.0,,,Stewartia serrata Maxim.,,Stewartia serrata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.203,,45319,42,,,,,,,http://data.gbif.org/occurrences/295947601,http://data.gbif.org/ws/rest/occurrence/get?key=295947601
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0052265,Specimen,,31:34.0,,,Stewartia serrata Maxim.,,Stewartia serrata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295947668,http://data.gbif.org/ws/rest/occurrence/get?key=295947668
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106947,Specimen,,31:34.0,,,Stewartia serrata Maxim.,,Stewartia serrata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/295947533,http://data.gbif.org/ws/rest/occurrence/get?key=295947533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050340,Specimen,,31:34.0,,,Stewartia serrata Maxim.,,Stewartia serrata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295947661,http://data.gbif.org/ws/rest/occurrence/get?key=295947661
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Vascular Plant Collection at the Botanische Staatssammlung M?nchen,? Botanische Staatssammlung M?nchen,"Maximovicz, C.J.",,,http://id.snsb.info/Collection/24416-33194-23984,,M,BSMvplantscoll,M-0112009 / 33194 / 23984,Specimen,http://pictures.snsb.info/BSMvplantscoll/web/M-0112/M-0112009_20080424_170546.jpg,19:54.0,,,Stewartia serrata Maxim.,,Stewartia serrata Maxim.,,,,,,,Japan,Japan,Nagasaki,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614351869,http://data.gbif.org/ws/rest/occurrence/get?key=614351869
