Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996303GR35,Specimen,,12:12.0,,,Psychotria  serpens  L.,,Psychotria serpens L.,Plantae,,,Gentianales,Rubiaceae,Psychotria,Japan,Japan,,"Uken Village, Ooshima County",,Kagoshima  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197659,http://data.gbif.org/ws/rest/occurrence/get?key=150197659
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005101GR32,Specimen,,12:12.0,,,Psychotria  serpens  L.,,Psychotria serpens L.,Plantae,,,Gentianales,Rubiaceae,Psychotria,Japan,Japan,,"Onna Village, Kunigami County",,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197658,http://data.gbif.org/ws/rest/occurrence/get?key=150197658
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,8302,,,00:00.0,US,Botany,2619372,Specimen,,43:02.0,,,Psychotria serpens,L.,Psychotria serpens,Plantae,,Dicotyledonae,Rubiales,Rubiaceae,Psychotria,Japan,Japan,Tanyodake [Okinawa Is.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/158081814,http://data.gbif.org/ws/rest/occurrence/get?key=158081814
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,37235,,,00:00.0,US,Botany,2647067,Specimen,,43:03.0,,,Psychotria serpens,L.,Psychotria serpens,Plantae,,Dicotyledonae,Rubiales,Rubiaceae,Psychotria,Japan,Japan,NW slopes of Nosoko Dake. [Sakishima Is.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,200,230,,http://data.gbif.org/occurrences/243578902,http://data.gbif.org/ws/rest/occurrence/get?key=243578902
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,38554,,,00:00.0,US,Botany,2647069,Specimen,,43:03.0,,,Psychotria serpens,L.,Psychotria serpens,Plantae,,Dicotyledonae,Rubiales,Rubiaceae,Psychotria,Japan,Japan,"NW side in vicinity of lighthouse, Ikema Shima.",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,20,,,http://data.gbif.org/occurrences/243578898,http://data.gbif.org/ws/rest/occurrence/get?key=243578898
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,37966,,,00:00.0,US,Botany,2647068,Specimen,,42:57.0,,,Psychotria serpens,L.,Psychotria serpens,Plantae,,Dicotyledonae,Rubiales,Rubiaceae,Psychotria,Japan,Japan,Kobama Jima,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,98,,,http://data.gbif.org/occurrences/243578745,http://data.gbif.org/ws/rest/occurrence/get?key=243578745
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121833,Specimen,,28:15.0,,,Psychotria serpens L.,L.,Psychotria serpens L.,Plantae,,,,Rubiaceae,Psychotria,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/177377036,http://data.gbif.org/ws/rest/occurrence/get?key=177377036
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201291,Specimen,,28:15.0,,,Psychotria serpens L.,L.,Psychotria serpens L.,Plantae,,,,Rubiaceae,Psychotria,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,120,2,,http://data.gbif.org/occurrences/177377040,http://data.gbif.org/ws/rest/occurrence/get?key=177377040
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196755,Specimen,,28:15.0,,,Psychotria serpens L.,L.,Psychotria serpens L.,Plantae,,,,Rubiaceae,Psychotria,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177377039,http://data.gbif.org/ws/rest/occurrence/get?key=177377039
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-061548,Specimen,,28:15.0,,,Psychotria serpens L.,L.,Psychotria serpens L.,Plantae,,,,Rubiaceae,Psychotria,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177377035,http://data.gbif.org/ws/rest/occurrence/get?key=177377035
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196620,Specimen,,28:15.0,,,Psychotria serpens L.,L.,Psychotria serpens L.,Plantae,,,,Rubiaceae,Psychotria,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/177377038,http://data.gbif.org/ws/rest/occurrence/get?key=177377038
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191953,Specimen,,28:15.0,,,Psychotria serpens L.,L.,Psychotria serpens L.,Plantae,,,,Rubiaceae,Psychotria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,50,70,,http://data.gbif.org/occurrences/177377037,http://data.gbif.org/ws/rest/occurrence/get?key=177377037
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,163741,Specimen,,06:25.0,Shih-Wen Chung (������),,Psychotria serpens L.,L.,Psychotria serpens L.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Psychotria,1,Japan,Iriomotejima(���\���Y?��-�Ì��x),,,,Eastern Asia,Chinese Taipei,24.34583,123.81667,,41343,38,,,,,,,http://data.gbif.org/occurrences/237170328,http://data.gbif.org/ws/rest/occurrence/get?key=237170328
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145842,Specimen,,06:24.0,Yu-pin Cheng(�A��k),,Psychotria serpens L.,L.,Psychotria serpens L.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Psychotria,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.25,124.16667,,41344,21,,,,,,,http://data.gbif.org/occurrences/237170308,http://data.gbif.org/ws/rest/occurrence/get?key=237170308
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,163740,Specimen,,06:25.0,Shih-Wen Chung (������),,Psychotria serpens L.,L.,Psychotria serpens L.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Psychotria,1,Japan,Iriomotejima(���\���Y?��-�Ì��x),,,,Eastern Asia,Chinese Taipei,24.34583,123.81667,,41343,38,,,,,,,http://data.gbif.org/occurrences/237170327,http://data.gbif.org/ws/rest/occurrence/get?key=237170327
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,165119,Specimen,,06:25.0,Shih-Wen Chung (������),,Psychotria serpens L.,L.,Psychotria serpens L.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Psychotria,1,Japan,Iriomotejima(���\��),,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237170329,http://data.gbif.org/ws/rest/occurrence/get?key=237170329
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14421,Specimen,,04:24.0,,,Psychotria serpens L.,,Psychotria serpens L.,Plantae,,,Gentianales,Rubiaceae,Psychotria,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971609,http://data.gbif.org/ws/rest/occurrence/get?key=143971609
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14420,Specimen,,04:24.0,,,Psychotria serpens L.,,Psychotria serpens L.,Plantae,,,Gentianales,Rubiaceae,Psychotria,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971608,http://data.gbif.org/ws/rest/occurrence/get?key=143971608
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175823,Specimen,,04:28.0,,,Psychotria serpens L.,,Psychotria serpens L.,Plantae,,,Gentianales,Rubiaceae,Psychotria,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972606,http://data.gbif.org/ws/rest/occurrence/get?key=143972606
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF165119,165119,Specimen,,10:33.0,Shih-Wen Chung,,Psychotria serpens L.,,Psychotria serpens L.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Psychotria,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,200,300,,http://data.gbif.org/occurrences/353198254,http://data.gbif.org/ws/rest/occurrence/get?key=353198254
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26423,Specimen,,25:00.0,,,Psychotria serpens L.,,Psychotria serpens L.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Psychotria,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.31367,130.65512,,43510,36,,,,,,,http://data.gbif.org/occurrences/360269741,http://data.gbif.org/ws/rest/occurrence/get?key=360269741
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26431,Specimen,,25:00.0,,,Psychotria serpens L.,,Psychotria serpens L.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Psychotria,Japan,Japan,,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269749,http://data.gbif.org/ws/rest/occurrence/get?key=360269749
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26427,Specimen,,25:00.0,,,Psychotria serpens L.,,Psychotria serpens L.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Psychotria,Japan,Japan,"Miyanoura, Yakusima",Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.42065,130.56825,,43510,45,,,,,,,http://data.gbif.org/occurrences/360269745,http://data.gbif.org/ws/rest/occurrence/get?key=360269745
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26424,Specimen,,25:00.0,,,Psychotria serpens L.,,Psychotria serpens L.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Psychotria,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.31367,130.65512,,43510,36,,,,,,,http://data.gbif.org/occurrences/360269742,http://data.gbif.org/ws/rest/occurrence/get?key=360269742
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26429,Specimen,,25:00.0,,,Psychotria serpens L.,,Psychotria serpens L.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Psychotria,Japan,Japan,,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269747,http://data.gbif.org/ws/rest/occurrence/get?key=360269747
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26430,Specimen,,25:00.0,,,Psychotria serpens L.,,Psychotria serpens L.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Psychotria,Japan,Japan,,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269748,http://data.gbif.org/ws/rest/occurrence/get?key=360269748
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26428,Specimen,,25:00.0,,,Psychotria serpens L.,,Psychotria serpens L.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Psychotria,Japan,Japan,,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269746,http://data.gbif.org/ws/rest/occurrence/get?key=360269746
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,5415,,TAIF163741,,TAIF,TAIF163741,163741,Specimen,,10:33.0,Shih-Wen Chung,,Psychotria serpens L.,,Psychotria serpens L.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Psychotria,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.345833,123.816666,,41343,38,,,,200,300,,http://data.gbif.org/occurrences/353198255,http://data.gbif.org/ws/rest/occurrence/get?key=353198255
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26425,Specimen,,25:00.0,,,Psychotria serpens L.,,Psychotria serpens L.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Psychotria,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.31367,130.65512,,43510,36,,,,,,,http://data.gbif.org/occurrences/360269743,http://data.gbif.org/ws/rest/occurrence/get?key=360269743
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,4051,,TAIF145842,,TAIF,TAIF145842,145842,Specimen,,10:33.0,Yu-pin Cheng,,Psychotria serpens L.,,Psychotria serpens L.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Psychotria,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.25,124.166664,,41344,21,,,,200,250,,http://data.gbif.org/occurrences/353198274,http://data.gbif.org/ws/rest/occurrence/get?key=353198274
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26432,Specimen,,25:00.0,,,Psychotria serpens L.,,Psychotria serpens L.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Psychotria,Japan,Japan,,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269750,http://data.gbif.org/ws/rest/occurrence/get?key=360269750
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF163740,163740,Specimen,,10:33.0,Shih-Wen Chung,,Psychotria serpens L.,,Psychotria serpens L.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Psychotria,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.345833,123.816666,,41343,38,,,,200,300,,http://data.gbif.org/occurrences/353198256,http://data.gbif.org/ws/rest/occurrence/get?key=353198256
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26426,Specimen,,25:00.0,,,Psychotria serpens L.,,Psychotria serpens L.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Psychotria,Japan,Japan,"Miyanoura, Yakusima",Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.42065,130.56825,,43510,45,,,,,,,http://data.gbif.org/occurrences/360269744,http://data.gbif.org/ws/rest/occurrence/get?key=360269744
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26422,Specimen,,25:00.0,,,Psychotria serpens L.,,Psychotria serpens L.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Psychotria,Japan,Japan,Nago,Nago City,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269740,http://data.gbif.org/ws/rest/occurrence/get?key=360269740
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50175,Specimen,,17:41.0,,,Psychotria serpens L.,L.,Psychotria serpens L.,Plantae,,,,Rubiaceae,Psychotria,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163886,http://data.gbif.org/ws/rest/occurrence/get?key=43163886
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50183,Specimen,,17:41.0,,,Psychotria serpens L.,L.,Psychotria serpens L.,Plantae,,,,Rubiaceae,Psychotria,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163888,http://data.gbif.org/ws/rest/occurrence/get?key=43163888
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA636,Specimen,,23:17.0,,,Psychotria serpens L.,L.,Psychotria serpens L.,Plantae,,,,Rubiaceae,Psychotria,Japan,Japan,,Koza-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161314,http://data.gbif.org/ws/rest/occurrence/get?key=295161314
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62977,Specimen,,23:19.0,,,Psychotria serpens L.,L.,Psychotria serpens L.,Plantae,,,,Rubiaceae,Psychotria,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161757,http://data.gbif.org/ws/rest/occurrence/get?key=295161757
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23479,Specimen,,23:17.0,,,Psychotria serpens L.,L.,Psychotria serpens L.,Plantae,,,,Rubiaceae,Psychotria,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161471,http://data.gbif.org/ws/rest/occurrence/get?key=295161471
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22316,Specimen,,23:17.0,,,Psychotria serpens L.,L.,Psychotria serpens L.,Plantae,,,,Rubiaceae,Psychotria,Japan,Japan,Okinawajima Island,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161453,http://data.gbif.org/ws/rest/occurrence/get?key=295161453
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24532,Specimen,,23:17.0,,,Psychotria serpens L.,L.,Psychotria serpens L.,Plantae,,,,Rubiaceae,Psychotria,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161484,http://data.gbif.org/ws/rest/occurrence/get?key=295161484
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62662,Specimen,,23:19.0,,,Psychotria serpens L.,L.,Psychotria serpens L.,Plantae,,,,Rubiaceae,Psychotria,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161755,http://data.gbif.org/ws/rest/occurrence/get?key=295161755
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39442,Specimen,,23:18.0,,,Psychotria serpens L.,L.,Psychotria serpens L.,Plantae,,,,Rubiaceae,Psychotria,Japan,Japan,Sata-misaki cape,"Kimotsuki-gun, Satacho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161623,http://data.gbif.org/ws/rest/occurrence/get?key=295161623
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74392,Specimen,,23:19.0,,,Psychotria serpens L.,,Psychotria serpens L.,Plantae,,,,Rubiaceae,Psychotria,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161818,http://data.gbif.org/ws/rest/occurrence/get?key=295161818
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23784,Specimen,,23:17.0,,,Psychotria serpens L.,L.,Psychotria serpens L.,Plantae,,,,Rubiaceae,Psychotria,Japan,Japan,"Shibushi, Birou Island",,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161473,http://data.gbif.org/ws/rest/occurrence/get?key=295161473
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2522,Specimen,,23:17.0,,,Psychotria serpens L.,L.,Psychotria serpens L.,Plantae,,,,Rubiaceae,Psychotria,Japan,Japan,Okinoshima,Hata-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161326,http://data.gbif.org/ws/rest/occurrence/get?key=295161326
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22413,Specimen,,23:17.0,,,Psychotria serpens L.,L.,Psychotria serpens L.,Plantae,,,,Rubiaceae,Psychotria,Japan,Japan,Okinawajima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161455,http://data.gbif.org/ws/rest/occurrence/get?key=295161455
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32404,Specimen,,23:18.0,,,Psychotria serpens L.,L.,Psychotria serpens L.,Plantae,,,,Rubiaceae,Psychotria,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161548,http://data.gbif.org/ws/rest/occurrence/get?key=295161548
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24522,Specimen,,23:17.0,,,Psychotria serpens L.,L.,Psychotria serpens L.,Plantae,,,,Rubiaceae,Psychotria,Japan,Japan,"Tokunoshima Island, Mt. Amagi-dake",,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161482,http://data.gbif.org/ws/rest/occurrence/get?key=295161482
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49703,Specimen,,23:19.0,,,Psychotria serpens L.,L.,Psychotria serpens L.,Plantae,,,,Rubiaceae,Psychotria,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161695,http://data.gbif.org/ws/rest/occurrence/get?key=295161695
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17689,Specimen,,23:17.0,,,Psychotria serpens L.,L.,Psychotria serpens L.,Plantae,,,,Rubiaceae,Psychotria,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161427,http://data.gbif.org/ws/rest/occurrence/get?key=295161427