Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,165047,Specimen,,03:35.0,,,Ehretia acuminata R.Br. var. obovata (Lindl.) I.M.Johnst.,,Ehretia acuminata var. obovata (Lindl.) I.M.Johnst.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965195,http://data.gbif.org/ws/rest/occurrence/get?key=143965195
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149513,Specimen,,03:35.0,,,Ehretia acuminata R.Br. var. obovata (Lindl.) I.M.Johnst.,,Ehretia acuminata var. obovata (Lindl.) I.M.Johnst.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965156,http://data.gbif.org/ws/rest/occurrence/get?key=143965156
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,165048,Specimen,,03:35.0,,,Ehretia acuminata R.Br. var. obovata (Lindl.) I.M.Johnst.,,Ehretia acuminata var. obovata (Lindl.) I.M.Johnst.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965196,http://data.gbif.org/ws/rest/occurrence/get?key=143965196
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149515,Specimen,,03:35.0,,,Ehretia acuminata R.Br. var. obovata (Lindl.) I.M.Johnst.,,Ehretia acuminata var. obovata (Lindl.) I.M.Johnst.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965157,http://data.gbif.org/ws/rest/occurrence/get?key=143965157
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59476,Specimen,,14:14.0,,,Ehretia acuminata R.Br. var. obovata (Lindl.) I.M.Johnst.,,Ehretia acuminata var. obovata (Lindl.) I.M.Johnst.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,Nishigawara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835906,http://data.gbif.org/ws/rest/occurrence/get?key=148835906
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52941,Specimen,,14:13.0,,,Ehretia acuminata R.Br. var. obovata (Lindl.) I.M.Johnst.,R.Br.,Ehretia acuminata var. obovata (Lindl.) I.M.Johnst.,Plantae,,,,Boraginaceae,Ehretia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126373,http://data.gbif.org/ws/rest/occurrence/get?key=43126373
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52950,Specimen,,14:13.0,,,Ehretia acuminata R.Br. var. obovata (Lindl.) I.M.Johnst.,R.Br.,Ehretia acuminata var. obovata (Lindl.) I.M.Johnst.,Plantae,,,,Boraginaceae,Ehretia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126414,http://data.gbif.org/ws/rest/occurrence/get?key=43126414
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52943,Specimen,,14:13.0,,,Ehretia acuminata R.Br. var. obovata (Lindl.) I.M.Johnst.,R.Br.,Ehretia acuminata var. obovata (Lindl.) I.M.Johnst.,Plantae,,,,Boraginaceae,Ehretia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126390,http://data.gbif.org/ws/rest/occurrence/get?key=43126390
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153702,Specimen,,14:14.0,,,Ehretia acuminata R.Br. var. obovata (Lindl.) I.M.Johnst.,,Ehretia acuminata var. obovata (Lindl.) I.M.Johnst.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835718,http://data.gbif.org/ws/rest/occurrence/get?key=148835718
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52946,Specimen,,14:13.0,,,Ehretia acuminata R.Br. var. obovata (Lindl.) I.M.Johnst.,R.Br.,Ehretia acuminata var. obovata (Lindl.) I.M.Johnst.,Plantae,,,,Boraginaceae,Ehretia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126406,http://data.gbif.org/ws/rest/occurrence/get?key=43126406
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52948,Specimen,,14:13.0,,,Ehretia acuminata R.Br. var. obovata (Lindl.) I.M.Johnst.,R.Br.,Ehretia acuminata var. obovata (Lindl.) I.M.Johnst.,Plantae,,,,Boraginaceae,Ehretia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126422,http://data.gbif.org/ws/rest/occurrence/get?key=43126422
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135966,Specimen,,14:15.0,,,Ehretia acuminata R.Br. var. obovata (Lindl.) I.M.Johnst.,R.Br.,Ehretia acuminata var. obovata (Lindl.) I.M.Johnst.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272527,http://data.gbif.org/ws/rest/occurrence/get?key=204272527
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52942,Specimen,,14:13.0,,,Ehretia acuminata R.Br. var. obovata (Lindl.) I.M.Johnst.,R.Br.,Ehretia acuminata var. obovata (Lindl.) I.M.Johnst.,Plantae,,,,Boraginaceae,Ehretia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126383,http://data.gbif.org/ws/rest/occurrence/get?key=43126383
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52944,Specimen,,14:13.0,,,Ehretia acuminata R.Br. var. obovata (Lindl.) I.M.Johnst.,R.Br.,Ehretia acuminata var. obovata (Lindl.) I.M.Johnst.,Plantae,,,,Boraginaceae,Ehretia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126399,http://data.gbif.org/ws/rest/occurrence/get?key=43126399
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52949,Specimen,,14:13.0,,,Ehretia acuminata R.Br. var. obovata (Lindl.) I.M.Johnst.,R.Br.,Ehretia acuminata var. obovata (Lindl.) I.M.Johnst.,Plantae,,,,Boraginaceae,Ehretia,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126426,http://data.gbif.org/ws/rest/occurrence/get?key=43126426
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118208,Specimen,,14:16.0,,,Ehretia acuminata R.Br. var. obovata (Lindl.) I.M.Johnst.,R.Br.,Ehretia acuminata var. obovata (Lindl.) I.M.Johnst.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272677,http://data.gbif.org/ws/rest/occurrence/get?key=204272677
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52054,Specimen,,14:15.0,,,Ehretia acuminata R.Br. var. obovata (Lindl.) I.M.Johnst.,R.Br.,Ehretia acuminata var. obovata (Lindl.) I.M.Johnst.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272326,http://data.gbif.org/ws/rest/occurrence/get?key=204272326
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52938,Specimen,,14:13.0,,,Ehretia acuminata R.Br. var. obovata (Lindl.) I.M.Johnst.,R.Br.,Ehretia acuminata var. obovata (Lindl.) I.M.Johnst.,Plantae,,,,Boraginaceae,Ehretia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126363,http://data.gbif.org/ws/rest/occurrence/get?key=43126363
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52947,Specimen,,14:13.0,,,Ehretia acuminata R.Br. var. obovata (Lindl.) I.M.Johnst.,R.Br.,Ehretia acuminata var. obovata (Lindl.) I.M.Johnst.,Plantae,,,,Boraginaceae,Ehretia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126411,http://data.gbif.org/ws/rest/occurrence/get?key=43126411
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70530,Specimen,,14:14.0,,,Ehretia acuminata R.Br. var. obovata (Lindl.) I.M.Johnst.,,Ehretia acuminata var. obovata (Lindl.) I.M.Johnst.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,Tsushima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835947,http://data.gbif.org/ws/rest/occurrence/get?key=148835947
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161545,Specimen,,14:14.0,,,Ehretia acuminata R.Br. var. obovata (Lindl.) I.M.Johnst.,R.Br.,Ehretia acuminata var. obovata (Lindl.) I.M.Johnst.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272237,http://data.gbif.org/ws/rest/occurrence/get?key=204272237
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158623,Specimen,,14:14.0,,,Ehretia acuminata R.Br. var. obovata (Lindl.) I.M.Johnst.,,Ehretia acuminata var. obovata (Lindl.) I.M.Johnst.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,Chuo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835721,http://data.gbif.org/ws/rest/occurrence/get?key=148835721
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170342,Specimen,,14:17.0,,,Ehretia acuminata R.Br. var. obovata (Lindl.) I.M.Johnst.,R.Br.,Ehretia acuminata var. obovata (Lindl.) I.M.Johnst.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759945,http://data.gbif.org/ws/rest/occurrence/get?key=395759945
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118206,Specimen,,14:14.0,,,Ehretia acuminata R.Br. var. obovata (Lindl.) I.M.Johnst.,R.Br.,Ehretia acuminata var. obovata (Lindl.) I.M.Johnst.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272189,http://data.gbif.org/ws/rest/occurrence/get?key=204272189
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161471,Specimen,,14:15.0,,,Ehretia acuminata R.Br. var. obovata (Lindl.) I.M.Johnst.,R.Br.,Ehretia acuminata var. obovata (Lindl.) I.M.Johnst.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272548,http://data.gbif.org/ws/rest/occurrence/get?key=204272548
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52945,Specimen,,14:13.0,,,Ehretia acuminata R.Br. var. obovata (Lindl.) I.M.Johnst.,R.Br.,Ehretia acuminata var. obovata (Lindl.) I.M.Johnst.,Plantae,,,,Boraginaceae,Ehretia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126401,http://data.gbif.org/ws/rest/occurrence/get?key=43126401
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt40837,Specimen,,14:15.0,,,Ehretia acuminata R.Br. var. obovata (Lindl.) I.M.Johnst.,R.Br.,Ehretia acuminata var. obovata (Lindl.) I.M.Johnst.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272319,http://data.gbif.org/ws/rest/occurrence/get?key=204272319
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52939,Specimen,,14:13.0,,,Ehretia acuminata R.Br. var. obovata (Lindl.) I.M.Johnst.,R.Br.,Ehretia acuminata var. obovata (Lindl.) I.M.Johnst.,Plantae,,,,Boraginaceae,Ehretia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126367,http://data.gbif.org/ws/rest/occurrence/get?key=43126367
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169546,Specimen,,14:17.0,,,Ehretia acuminata R.Br. var. obovata (Lindl.) I.M.Johnst.,R.Br.,Ehretia acuminata var. obovata (Lindl.) I.M.Johnst.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759944,http://data.gbif.org/ws/rest/occurrence/get?key=395759944
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151054,Specimen,,14:15.0,,,Ehretia acuminata R.Br. var. obovata (Lindl.) I.M.Johnst.,R.Br.,Ehretia acuminata var. obovata (Lindl.) I.M.Johnst.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272293,http://data.gbif.org/ws/rest/occurrence/get?key=204272293
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52937,Specimen,,14:13.0,,,Ehretia acuminata R.Br. var. obovata (Lindl.) I.M.Johnst.,R.Br.,Ehretia acuminata var. obovata (Lindl.) I.M.Johnst.,Plantae,,,,Boraginaceae,Ehretia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126353,http://data.gbif.org/ws/rest/occurrence/get?key=43126353
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52940,Specimen,,14:13.0,,,Ehretia acuminata R.Br. var. obovata (Lindl.) I.M.Johnst.,R.Br.,Ehretia acuminata var. obovata (Lindl.) I.M.Johnst.,Plantae,,,,Boraginaceae,Ehretia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126380,http://data.gbif.org/ws/rest/occurrence/get?key=43126380
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130487,Specimen,,14:16.0,,,Ehretia acuminata R.Br. var. obovata (Lindl.) I.M.Johnst.,R.Br.,Ehretia acuminata var. obovata (Lindl.) I.M.Johnst.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272583,http://data.gbif.org/ws/rest/occurrence/get?key=204272583
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142056,Specimen,,14:16.0,,,Ehretia acuminata R.Br. var. obovata (Lindl.) I.M.Johnst.,R.Br.,Ehretia acuminata var. obovata (Lindl.) I.M.Johnst.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272585,http://data.gbif.org/ws/rest/occurrence/get?key=204272585
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150153,Specimen,,14:15.0,,,Ehretia acuminata R.Br. var. obovata (Lindl.) I.M.Johnst.,R.Br.,Ehretia acuminata var. obovata (Lindl.) I.M.Johnst.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272497,http://data.gbif.org/ws/rest/occurrence/get?key=204272497
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997311GR0101,Specimen,,11:45.0,,,Ehretia   ovalifolia   Hassk.,,Ehretia ovalifolia Hassk.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,Takakura,"Okagaki Town, Onga County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193919,http://data.gbif.org/ws/rest/occurrence/get?key=150193919
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X10GR12,Specimen,,11:45.0,,,Ehretia   ovalifolia   Hassk.,,Ehretia ovalifolia Hassk.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,,"Minamioguni Town, Aso County",,Kumamoto  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193918,http://data.gbif.org/ws/rest/occurrence/get?key=150193918
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000103GR21,Specimen,,11:45.0,,,Ehretia   ovalifolia   Hassk.,,Ehretia ovalifolia Hassk.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193920,http://data.gbif.org/ws/rest/occurrence/get?key=150193920
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161300,Specimen,,27:46.0,,,Ehretia ovalifolia,,Ehretia ovalifolia,Plantae,Magnoliophyta,,,Boraginaceae,Ehretia,Japan,Japan,"Yamaguchi Pref.; Hagi-shi, Yamada, Kuroubou.",,,Yamaguchi Pref.,Eastern Asia,Japan,131.367,34.3667,,,,,,,60,140,,http://data.gbif.org/occurrences/323530190,http://data.gbif.org/ws/rest/occurrence/get?key=323530190
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw24602,Specimen,,10:53.0,,,Ehretia ovalifolia,,Ehretia ovalifolia,Plantae,,Dicotyledonae,Lamiales,Boraginaceae,Ehretia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243299426,http://data.gbif.org/ws/rest/occurrence/get?key=243299426
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,725805,Specimen,,17:33.0,,,Ehretia ovalifolia,,Ehretia ovalifolia,Plantae,,,,Boraginaceae,Ehretia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42941330,http://data.gbif.org/ws/rest/occurrence/get?key=42941330
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12069,Specimen,,19:04.0,,,Ehretia ovalifolia Hassk,Hassk,Ehretia ovalifolia Hassk,Plantae,,,,Boraginaceae,Ehretia,Japan,Japan,Mt. Boroishi-yama,Miyazaki-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131572,http://data.gbif.org/ws/rest/occurrence/get?key=295131572
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205404,Specimen,,25:40.0,,,Ehretia ovalifolia Hassk.,Hassk.,Ehretia ovalifolia Hassk.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,"E slope of Komaru River (W foot of Mt. Osuzu), Kijo-cho, Koyu-gun",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177354483,http://data.gbif.org/ws/rest/occurrence/get?key=177354483
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161300,Specimen,,25:42.0,,,Ehretia ovalifolia Hassk.,Hassk.,Ehretia ovalifolia Hassk.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Hagi-shi,,Yamaguchi,Eastern Asia,Japan,34.22,131.22,,44951,22,,,,,,,http://data.gbif.org/occurrences/204205174,http://data.gbif.org/ws/rest/occurrence/get?key=204205174
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206099,Specimen,,25:40.0,,,Ehretia ovalifolia Hassk.,Hassk.,Ehretia ovalifolia Hassk.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,"Hikidani River, S of Mt. Obeshi, Inbara, Kawamoto-cho, Oochi-gun",,,Shimane,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/177354484,http://data.gbif.org/ws/rest/occurrence/get?key=177354484
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196488,Specimen,,25:40.0,,,Ehretia ovalifolia Hassk.,Hassk.,Ehretia ovalifolia Hassk.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,"Nitao Forest Road (No. 231 stand), Takaoka-cho, Higashimorokata-gun",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177354482,http://data.gbif.org/ws/rest/occurrence/get?key=177354482
Missouri Botanical Garden,Missouri Botanical Garden,,Iwatsuki,425,,,00:00.0,MO,Tropicos,969676,Specimen,,17:51.0,"J.S. Miller,",,Ehretia ovalifolia Hassk.,Hassk.,Ehretia ovalifolia Hassk.,,,,,Boraginaceae,Ehretia,Japan,Japan,"Ryukyu Islands on Tokunoshima: interior of Shikaura, Isen-cho, OOshima-gun, Kagoshima Prefecture",,Asia,Okinawa,Eastern Asia,United States,,,,,,,,,2,,,http://data.gbif.org/occurrences/320081685,http://data.gbif.org/ws/rest/occurrence/get?key=320081685
Missouri Botanical Garden,Missouri Botanical Garden,,Koidzumi,s.n.,,,00:00.0,MO,Tropicos,969683,Specimen,,17:51.0,"J.S. Miller,",,Ehretia ovalifolia Hassk.,Hassk.,Ehretia ovalifolia Hassk.,,,,,Boraginaceae,Ehretia,Japan,Japan,Shimane Pref.: Mihonoseki. Yatsuka-gun.,,Asia,Honshu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/320081686,http://data.gbif.org/ws/rest/occurrence/get?key=320081686
Missouri Botanical Garden,Missouri Botanical Garden,,Maximowicz,s.n.,,,,MO,Tropicos,969684,Specimen,,17:51.0,"J.S. Miller,",,Ehretia ovalifolia Hassk.,Hassk.,Ehretia ovalifolia Hassk.,,,,,Boraginaceae,Ehretia,Japan,Japan,Nagasaki,,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/320081687,http://data.gbif.org/ws/rest/occurrence/get?key=320081687
Missouri Botanical Garden,Missouri Botanical Garden,,Iwatsuki,425,,,00:00.0,MO,Tropicos,969676,Specimen,,17:51.0,"J.S. Miller,",,Ehretia ovalifolia Hassk.,Hassk.,Ehretia ovalifolia Hassk.,,,,,Boraginaceae,Ehretia,Japan,Japan,"Ryukyu Islands on Tokunoshima: interior of Shikaura, Isen-cho, OOshima-gun, Kagoshima Prefecture",,Asia,Okinawa,Eastern Asia,United States,,,,,,,,,2,,,http://data.gbif.org/occurrences/320081685,http://data.gbif.org/ws/rest/occurrence/get?key=320081685