Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196658,Specimen,,27:21.0,,,Mucuna macrocarpa Wall.,Wall.,Mucuna macrocarpa Wall.,Plantae,,,,Leguminosae,Mucuna,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/177369626,http://data.gbif.org/ws/rest/occurrence/get?key=177369626
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196607,Specimen,,27:21.0,,,Mucuna macrocarpa Wall.,Wall.,Mucuna macrocarpa Wall.,Plantae,,,,Leguminosae,Mucuna,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/177369625,http://data.gbif.org/ws/rest/occurrence/get?key=177369625
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35810,Specimen,,58:36.0,,,Mucuna macrocarpa Wall.,Wall.,Mucuna macrocarpa Wall.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Mucuna,Japan,Japan,Yona,Kunigami-gun Kunigami-son,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041707,http://data.gbif.org/ws/rest/occurrence/get?key=624041707
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Kanashiro,256,,,,US,Botany,2591719A,Specimen,,43:48.0,,,Mucuna irukanda,Ohwi,Mucuna irukanda,Plantae,,Dicotyledonae,Rosales,Fabaceae,Mucuna,Japan,Japan,Kunigami.,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243475822,http://data.gbif.org/ws/rest/occurrence/get?key=243475822
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23366,Specimen,,21:17.0,,,Mucuna irukanda Ohwi,Ohwi,Mucuna irukanda Ohwi,Plantae,,,,Fabaceae,Mucuna,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150217,http://data.gbif.org/ws/rest/occurrence/get?key=295150217
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57146,Specimen,,21:18.0,,,Mucuna irukanda Ohwi,Ohwi,Mucuna irukanda Ohwi,Plantae,,,,Fabaceae,Mucuna,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150375,http://data.gbif.org/ws/rest/occurrence/get?key=295150375
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA558,Specimen,,21:16.0,,,Mucuna irukanda Ohwi,Ohwi,Mucuna irukanda Ohwi,Plantae,,,,Fabaceae,Mucuna,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150126,http://data.gbif.org/ws/rest/occurrence/get?key=295150126
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25301,Specimen,,21:17.0,,,Mucuna irukanda Ohwi,Ohwi,Mucuna irukanda Ohwi,Plantae,,,,Fabaceae,Mucuna,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150239,http://data.gbif.org/ws/rest/occurrence/get?key=295150239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57147,Specimen,,21:18.0,,,Mucuna irukanda Ohwi,Ohwi,Mucuna irukanda Ohwi,Plantae,,,,Fabaceae,Mucuna,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150376,http://data.gbif.org/ws/rest/occurrence/get?key=295150376
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44584,Specimen,,21:17.0,,,Mucuna irukanda Ohwi,Ohwi,Mucuna irukanda Ohwi,Plantae,,,,Fabaceae,Mucuna,Japan,Japan,Okinawajima Island,Kunigami,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150303,http://data.gbif.org/ws/rest/occurrence/get?key=295150303
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067864,Specimen,,28:25.0,,,Mucuna irukanda Ohwi,,Mucuna irukanda Ohwi,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Mucuna,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845148,http://data.gbif.org/ws/rest/occurrence/get?key=388845148
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067836,Specimen,,28:25.0,,,Mucuna irukanda Ohwi,,Mucuna irukanda Ohwi,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Mucuna,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845145,http://data.gbif.org/ws/rest/occurrence/get?key=388845145
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067837,Specimen,,28:25.0,,,Mucuna irukanda Ohwi,,Mucuna irukanda Ohwi,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Mucuna,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845146,http://data.gbif.org/ws/rest/occurrence/get?key=388845146
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134837,Specimen,,28:26.0,,,Mucuna irukanda Ohwi,,Mucuna irukanda Ohwi,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Mucuna,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845400,http://data.gbif.org/ws/rest/occurrence/get?key=388845400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124656,Specimen,,28:26.0,,,Mucuna irukanda Ohwi,,Mucuna irukanda Ohwi,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Mucuna,Japan,Japan,,"Nakagami-gun, Nishihara-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845381,http://data.gbif.org/ws/rest/occurrence/get?key=388845381
