Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101690,Specimen,,48:13.0,,,Tortella japonica (Besch.) Broth.,(Besch.) Broth.,Tortella japonica (Besch.) Broth.,Plantae,,,,Pottiaceae,Tortella,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362869,http://data.gbif.org/ws/rest/occurrence/get?key=204362869
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101682,Specimen,,48:13.0,,,Tortella japonica (Besch.) Broth.,(Besch.) Broth.,Tortella japonica (Besch.) Broth.,Plantae,,,,Pottiaceae,Tortella,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362861,http://data.gbif.org/ws/rest/occurrence/get?key=204362861
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101694,Specimen,,48:13.0,,,Tortella japonica (Besch.) Broth.,(Besch.) Broth.,Tortella japonica (Besch.) Broth.,Plantae,,,,Pottiaceae,Tortella,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362873,http://data.gbif.org/ws/rest/occurrence/get?key=204362873
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101675,Specimen,,48:13.0,,,Tortella japonica (Besch.) Broth.,(Besch.) Broth.,Tortella japonica (Besch.) Broth.,Plantae,,,,Pottiaceae,Tortella,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362854,http://data.gbif.org/ws/rest/occurrence/get?key=204362854
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101677,Specimen,,48:13.0,,,Tortella japonica (Besch.) Broth.,(Besch.) Broth.,Tortella japonica (Besch.) Broth.,Plantae,,,,Pottiaceae,Tortella,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362856,http://data.gbif.org/ws/rest/occurrence/get?key=204362856
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101685,Specimen,,48:13.0,,,Tortella japonica (Besch.) Broth.,(Besch.) Broth.,Tortella japonica (Besch.) Broth.,Plantae,,,,Pottiaceae,Tortella,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362864,http://data.gbif.org/ws/rest/occurrence/get?key=204362864
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101681,Specimen,,48:13.0,,,Tortella japonica (Besch.) Broth.,(Besch.) Broth.,Tortella japonica (Besch.) Broth.,Plantae,,,,Pottiaceae,Tortella,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362860,http://data.gbif.org/ws/rest/occurrence/get?key=204362860
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130964,Specimen,,14:07.0,,,Tortella japonica (Besch.) Broth.,(Besch.) Broth.,Tortella japonica (Besch.) Broth.,Plantae,,Musci,,-,Tortella,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42815533,http://data.gbif.org/ws/rest/occurrence/get?key=42815533
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101679,Specimen,,48:13.0,,,Tortella japonica (Besch.) Broth.,(Besch.) Broth.,Tortella japonica (Besch.) Broth.,Plantae,,,,Pottiaceae,Tortella,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362858,http://data.gbif.org/ws/rest/occurrence/get?key=204362858
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101676,Specimen,,48:13.0,,,Tortella japonica (Besch.) Broth.,(Besch.) Broth.,Tortella japonica (Besch.) Broth.,Plantae,,,,Pottiaceae,Tortella,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362855,http://data.gbif.org/ws/rest/occurrence/get?key=204362855
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101684,Specimen,,48:13.0,,,Tortella japonica (Besch.) Broth.,(Besch.) Broth.,Tortella japonica (Besch.) Broth.,Plantae,,,,Pottiaceae,Tortella,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362863,http://data.gbif.org/ws/rest/occurrence/get?key=204362863
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101680,Specimen,,48:13.0,,,Tortella japonica (Besch.) Broth.,(Besch.) Broth.,Tortella japonica (Besch.) Broth.,Plantae,,,,Pottiaceae,Tortella,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362859,http://data.gbif.org/ws/rest/occurrence/get?key=204362859
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101687,Specimen,,48:13.0,,,Tortella japonica (Besch.) Broth.,(Besch.) Broth.,Tortella japonica (Besch.) Broth.,Plantae,,,,Pottiaceae,Tortella,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362866,http://data.gbif.org/ws/rest/occurrence/get?key=204362866
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101674,Specimen,,48:13.0,,,Tortella japonica (Besch.) Broth.,(Besch.) Broth.,Tortella japonica (Besch.) Broth.,Plantae,,,,Pottiaceae,Tortella,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362853,http://data.gbif.org/ws/rest/occurrence/get?key=204362853
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101688,Specimen,,48:13.0,,,Tortella japonica (Besch.) Broth.,(Besch.) Broth.,Tortella japonica (Besch.) Broth.,Plantae,,,,Pottiaceae,Tortella,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362867,http://data.gbif.org/ws/rest/occurrence/get?key=204362867
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101692,Specimen,,48:13.0,,,Tortella japonica (Besch.) Broth.,(Besch.) Broth.,Tortella japonica (Besch.) Broth.,Plantae,,,,Pottiaceae,Tortella,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362871,http://data.gbif.org/ws/rest/occurrence/get?key=204362871
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101695,Specimen,,48:13.0,,,Tortella japonica (Besch.) Broth.,(Besch.) Broth.,Tortella japonica (Besch.) Broth.,Plantae,,,,Pottiaceae,Tortella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362874,http://data.gbif.org/ws/rest/occurrence/get?key=204362874
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101683,Specimen,,48:13.0,,,Tortella japonica (Besch.) Broth.,(Besch.) Broth.,Tortella japonica (Besch.) Broth.,Plantae,,,,Pottiaceae,Tortella,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362862,http://data.gbif.org/ws/rest/occurrence/get?key=204362862
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101689,Specimen,,48:13.0,,,Tortella japonica (Besch.) Broth.,(Besch.) Broth.,Tortella japonica (Besch.) Broth.,Plantae,,,,Pottiaceae,Tortella,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362868,http://data.gbif.org/ws/rest/occurrence/get?key=204362868
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101678,Specimen,,48:13.0,,,Tortella japonica (Besch.) Broth.,(Besch.) Broth.,Tortella japonica (Besch.) Broth.,Plantae,,,,Pottiaceae,Tortella,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362857,http://data.gbif.org/ws/rest/occurrence/get?key=204362857
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101693,Specimen,,48:13.0,,,Tortella japonica (Besch.) Broth.,(Besch.) Broth.,Tortella japonica (Besch.) Broth.,Plantae,,,,Pottiaceae,Tortella,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362872,http://data.gbif.org/ws/rest/occurrence/get?key=204362872
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101691,Specimen,,48:13.0,,,Tortella japonica (Besch.) Broth.,(Besch.) Broth.,Tortella japonica (Besch.) Broth.,Plantae,,,,Pottiaceae,Tortella,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362870,http://data.gbif.org/ws/rest/occurrence/get?key=204362870
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131471,Specimen,,14:07.0,,,Tortella japonica (Besch.) Broth.,(Besch.) Broth.,Tortella japonica (Besch.) Broth.,Plantae,,Musci,,-,Tortella,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,225,225,,http://data.gbif.org/occurrences/42815882,http://data.gbif.org/ws/rest/occurrence/get?key=42815882
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101686,Specimen,,48:13.0,,,Tortella japonica (Besch.) Broth.,(Besch.) Broth.,Tortella japonica (Besch.) Broth.,Plantae,,,,Pottiaceae,Tortella,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362865,http://data.gbif.org/ws/rest/occurrence/get?key=204362865
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132469,Specimen,,14:08.0,,,Tortella japonica (Besch.) Broth.,(Besch.) Broth.,Tortella japonica (Besch.) Broth.,Plantae,,Musci,,-,Tortella,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/42816129,http://data.gbif.org/ws/rest/occurrence/get?key=42816129
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025726,Specimen,,29:26.0,,,Tortella japonica (Besch.) Broth.,(Besch.) Broth.,Tortella japonica (Besch.) Broth.,Plantae,,,,,Tortella,Japan,Japan,"HONSHU: Hyogo Pref.; Dojyo, Kita-ku, Kobe-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177386839,http://data.gbif.org/ws/rest/occurrence/get?key=177386839
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030713,Specimen,,29:26.0,,,Tortella japonica (Besch.) Broth.,(Besch.) Broth.,Tortella japonica (Besch.) Broth.,Plantae,,,,,Tortella,Japan,Japan,"Kamigoori town, Yasumuro Dum",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,180,,http://data.gbif.org/occurrences/177386967,http://data.gbif.org/ws/rest/occurrence/get?key=177386967
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030711,Specimen,,29:26.0,,,Tortella japonica (Besch.) Broth.,(Besch.) Broth.,Tortella japonica (Besch.) Broth.,Plantae,,,,,Tortella,Japan,Japan,"Haga town, Onzui valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177386965,http://data.gbif.org/ws/rest/occurrence/get?key=177386965
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030712,Specimen,,29:26.0,,,Tortella japonica (Besch.) Broth.,(Besch.) Broth.,Tortella japonica (Besch.) Broth.,Plantae,,,,,Tortella,Japan,Japan,"Haga town, Onzui-ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177386966,http://data.gbif.org/ws/rest/occurrence/get?key=177386966
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029970b,Specimen,,29:26.0,,,Tortella japonica (Besch.) Broth.,(Besch.) Broth.,Tortella japonica (Besch.) Broth.,Plantae,,,,,Tortella,Japan,Japan,"HONSHU: Hyogo Pref.; Takaraduka-shi, en route from Takedao to Tamaze",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,180,,http://data.gbif.org/occurrences/177386923,http://data.gbif.org/ws/rest/occurrence/get?key=177386923
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030714,Specimen,,29:26.0,,,Tortella japonica (Besch.) Broth.,(Besch.) Broth.,Tortella japonica (Besch.) Broth.,Plantae,,,,,Tortella,Japan,Japan,"Kamigori town, Yasumuro-dam",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,180,,http://data.gbif.org/occurrences/177386968,http://data.gbif.org/ws/rest/occurrence/get?key=177386968
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029163a,Specimen,,29:26.0,,,Tortella japonica (Besch.) Broth.,(Besch.) Broth.,Tortella japonica (Besch.) Broth.,Plantae,,,,,Tortella,Japan,Japan,"Tokyo Pref.; Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,525,,http://data.gbif.org/occurrences/177386912,http://data.gbif.org/ws/rest/occurrence/get?key=177386912
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006313,Specimen,,29:25.0,,,Tortella japonica (Besch.) Broth.,(Besch.) Broth.,Tortella japonica (Besch.) Broth.,Plantae,,,,,Tortella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/177386487,http://data.gbif.org/ws/rest/occurrence/get?key=177386487
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40258,Specimen,,37:49.0,,,Tortella japonica (Besch.) Broth.,(Besch.) Broth.,Tortella japonica (Besch.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Pottiaceae,Tortella,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380194430,http://data.gbif.org/ws/rest/occurrence/get?key=380194430
Missouri Botanical Garden,Missouri Botanical Garden,,Z.Iwatsuki,2134,,,00:00.0,MO,Tropicos,90028288,Specimen,,19:02.0,,,Tortella japonica (Besch.) Broth.,(Besch.) Broth.,Tortella japonica (Besch.) Broth.,,,,,Pottiaceae,Tortella,Japan,Japan,"Miyazaki-ken, Nichinan-shi, below Ushino-toge Pass, along logging road above the Experiment Forest of Hattori Bot.Lab.",,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,450,550,,http://data.gbif.org/occurrences/322629701,http://data.gbif.org/ws/rest/occurrence/get?key=322629701
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,A.Noguchi & S.Hattori,,,,,MA,MA-Musci,22923-1,Specimen,,50:38.0,,,Tortella japonica (Besch.) Broth.,(Besch.) Broth.,Tortella japonica (Besch.) Broth.,Plantae,,,,,Tortella,JP,Japan,"Kiushiu: Miyazaki, Minaminaka, Sakatani",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29483428,http://data.gbif.org/ws/rest/occurrence/get?key=29483428
