Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065791,Specimen,,27:18.0,M.Hashimoto,,Cirsium yezoense,,Cirsium yezoense,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Jyadani",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,600,800,,http://data.gbif.org/occurrences/323527369,http://data.gbif.org/ws/rest/occurrence/get?key=323527369
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065830,Specimen,,27:16.0,M.Hashimoto,,Cirsium yezoense,,Cirsium yezoense,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Onsenguchi to Iwama-Onsen-Kuchinoyu",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,700,700,,http://data.gbif.org/occurrences/323527194,http://data.gbif.org/ws/rest/occurrence/get?key=323527194
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106501,Specimen,,22:45.0,,,Cirsium yezoense,,Cirsium yezoense,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Fukui Pref.; Imadate-gun, Ikeda-cho, Kagokake.",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501781,http://data.gbif.org/ws/rest/occurrence/get?key=323501781
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065866,Specimen,,27:18.0,M.Hashimoto,,Cirsium yezoense,,Cirsium yezoense,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Jyadani(Oyadani-no- yu)",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,800,1300,,http://data.gbif.org/occurrences/323527383,http://data.gbif.org/ws/rest/occurrence/get?key=323527383
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106502,Specimen,,22:45.0,,,Cirsium yezoense,,Cirsium yezoense,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Fukui Pref.; Imadate-gun, Ikeda-cho, Kagokake.",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501782,http://data.gbif.org/ws/rest/occurrence/get?key=323501782
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20999,Specimen,,17:29.0,,,Cirsium yezoense (Maxim.) Mak.,(Maxim.) Mak.,Cirsium yezoense (Maxim.) Mak.,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,,Sakata-gun Ibuki-mura,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120287,http://data.gbif.org/ws/rest/occurrence/get?key=295120287
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019857,Specimen,,24:14.0,,,Cirsium yezoense (Maxim.) Mak.,,Cirsium yezoense (Maxim.) Mak.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,"Uryuu-gun, Uryuu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810371,http://data.gbif.org/ws/rest/occurrence/get?key=388810371
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018895,Specimen,,24:14.0,,,Cirsium yezoense (Maxim.) Mak.,,Cirsium yezoense (Maxim.) Mak.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810353,http://data.gbif.org/ws/rest/occurrence/get?key=388810353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019853,Specimen,,24:14.0,,,Cirsium yezoense (Maxim.) Mak.,,Cirsium yezoense (Maxim.) Mak.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810368,http://data.gbif.org/ws/rest/occurrence/get?key=388810368
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019856,Specimen,,24:14.0,,,Cirsium yezoense (Maxim.) Mak.,,Cirsium yezoense (Maxim.) Mak.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,"Uryuu-gun, Uryuu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810370,http://data.gbif.org/ws/rest/occurrence/get?key=388810370
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018889,Specimen,,24:14.0,,,Cirsium yezoense (Maxim.) Mak.,,Cirsium yezoense (Maxim.) Mak.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810351,http://data.gbif.org/ws/rest/occurrence/get?key=388810351
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009239,Specimen,,34:36.0,,,Cirsium yezoense (Maxim.) Makino,(Maxim.) Makino,Cirsium yezoense (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Cirsium,Japan,Japan,"Kashozan,Kami-hocchi-machi",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/394053863,http://data.gbif.org/ws/rest/occurrence/get?key=394053863
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006895,Specimen,,34:36.0,,,Cirsium yezoense (Maxim.) Makino,(Maxim.) Makino,Cirsium yezoense (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Cirsium,Japan,Japan,"Tokura-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/394053846,http://data.gbif.org/ws/rest/occurrence/get?key=394053846
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031355,Specimen,,34:34.0,,,Cirsium yezoense (Maxim.) Makino,(Maxim.) Makino,Cirsium yezoense (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Cirsium,Japan,Japan,"Teruha-kyo,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8439,139.137,,45679,81,,,,,,,http://data.gbif.org/occurrences/234491457,http://data.gbif.org/ws/rest/occurrence/get?key=234491457
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031251,Specimen,,34:34.0,,,Cirsium yezoense (Maxim.) Makino,(Maxim.) Makino,Cirsium yezoense (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Cirsium,Japan,Japan,"Akazawa Forestry Road,Shima",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.7197,138.802,,45678,78,,,,,,,http://data.gbif.org/occurrences/234491307,http://data.gbif.org/ws/rest/occurrence/get?key=234491307
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5497,Specimen,,51:24.0,,,Cirsium yezoense (Maxim.) Makino,(Maxim.) Makino,Cirsium yezoense (Maxim.) Makino,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Jusui",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091087,http://data.gbif.org/ws/rest/occurrence/get?key=238091087
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5499,Specimen,,51:24.0,,,Cirsium yezoense (Maxim.) Makino,(Maxim.) Makino,Cirsium yezoense (Maxim.) Makino,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwase-gun, Naganuma-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091089,http://data.gbif.org/ws/rest/occurrence/get?key=238091089
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5496,Specimen,,51:24.0,,,Cirsium yezoense (Maxim.) Makino,(Maxim.) Makino,Cirsium yezoense (Maxim.) Makino,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sugaya",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091086,http://data.gbif.org/ws/rest/occurrence/get?key=238091086
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5500,Specimen,,51:24.0,,,Cirsium yezoense (Maxim.) Makino,(Maxim.) Makino,Cirsium yezoense (Maxim.) Makino,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091090,http://data.gbif.org/ws/rest/occurrence/get?key=238091090
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62567,Specimen,,51:29.0,,,Cirsium yezoense (Maxim.) Makino,(Maxim.) Makino,Cirsium yezoense (Maxim.) Makino,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Aobayama, Botanical Garden of Tohoku University.",Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,60,150,,http://data.gbif.org/occurrences/391289354,http://data.gbif.org/ws/rest/occurrence/get?key=391289354
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5498,Specimen,,51:24.0,,,Cirsium yezoense (Maxim.) Makino,(Maxim.) Makino,Cirsium yezoense (Maxim.) Makino,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Jusui",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091088,http://data.gbif.org/ws/rest/occurrence/get?key=238091088
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16894,Specimen,,51:28.0,,,Cirsium yezoense (Maxim.) Makino,(Maxim.) Makino,Cirsium yezoense (Maxim.) Makino,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Terasawa.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391289175,http://data.gbif.org/ws/rest/occurrence/get?key=391289175
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201957,Specimen,,25:02.0,,,Cirsium yezoense (Maxim.) Makino,(Maxim.) Makino,Cirsium yezoense (Maxim.) Makino,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349256,http://data.gbif.org/ws/rest/occurrence/get?key=177349256
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197485,Specimen,,25:02.0,,,Cirsium yezoense (Maxim.) Makino,(Maxim.) Makino,Cirsium yezoense (Maxim.) Makino,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Fukui,Eastern Asia,Japan,,,,,,,,,450,550,,http://data.gbif.org/occurrences/177349255,http://data.gbif.org/ws/rest/occurrence/get?key=177349255
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176765,Specimen,,25:02.0,,,Cirsium yezoense (Maxim.) Makino,(Maxim.) Makino,Cirsium yezoense (Maxim.) Makino,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,850,900,,http://data.gbif.org/occurrences/177349254,http://data.gbif.org/ws/rest/occurrence/get?key=177349254
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135493,Specimen,,50:13.0,,,Cirsium yezoense (Maxim.) Makino,(Maxim.) Makino,Cirsium yezoense (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Cirsium,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799173,http://data.gbif.org/ws/rest/occurrence/get?key=381799173
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73591,Specimen,,13:11.0,,,Cirsium yezoense (Maxim.) Makino,(Maxim.) Makino,Cirsium yezoense (Maxim.) Makino,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43121082,http://data.gbif.org/ws/rest/occurrence/get?key=43121082
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11668,Specimen,,17:29.0,,,Cirsium yezoense (Maxim.) Makino,(Maxim.) Makino,Cirsium yezoense (Maxim.) Makino,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,,Ika-gun Yogomura,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120220,http://data.gbif.org/ws/rest/occurrence/get?key=295120220
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67810,Specimen,,17:31.0,,,Cirsium yezoense (Maxim.) Makino,,Cirsium yezoense (Maxim.) Makino,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,,Enuma-gun Yamanakamachi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120643,http://data.gbif.org/ws/rest/occurrence/get?key=295120643
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32067,Specimen,,02:23.0,,,Cirsium yezoense (Maxim.) Makino,Maxim.,Cirsium yezoense (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Cirsium,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413839,http://data.gbif.org/ws/rest/occurrence/get?key=415413839
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32053,Specimen,,02:23.0,,,Cirsium yezoense (Maxim.) Makino,Maxim.,Cirsium yezoense (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Cirsium,Japan,Japan,,Yakumo-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413832,http://data.gbif.org/ws/rest/occurrence/get?key=415413832
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32063,Specimen,,02:23.0,,,Cirsium yezoense (Maxim.) Makino,Maxim.,Cirsium yezoense (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Cirsium,Japan,Japan,,Kitahiyama-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413837,http://data.gbif.org/ws/rest/occurrence/get?key=415413837
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32058,Specimen,,02:23.0,,,Cirsium yezoense (Maxim.) Makino,Maxim.,Cirsium yezoense (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Cirsium,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413836,http://data.gbif.org/ws/rest/occurrence/get?key=415413836
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32054,Specimen,,02:23.0,,,Cirsium yezoense (Maxim.) Makino,Maxim.,Cirsium yezoense (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Cirsium,Japan,Japan,,Yakumo-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413833,http://data.gbif.org/ws/rest/occurrence/get?key=415413833
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32064,Specimen,,02:23.0,,,Cirsium yezoense (Maxim.) Makino,Maxim.,Cirsium yezoense (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Cirsium,Japan,Japan,,Assabu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413838,http://data.gbif.org/ws/rest/occurrence/get?key=415413838
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32055,Specimen,,02:23.0,,,Cirsium yezoense (Maxim.) Makino,Maxim.,Cirsium yezoense (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Cirsium,Japan,Japan,,Yakumo-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413834,http://data.gbif.org/ws/rest/occurrence/get?key=415413834
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32057,Specimen,,02:23.0,,,Cirsium yezoense (Maxim.) Makino,Maxim.,Cirsium yezoense (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Cirsium,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413835,http://data.gbif.org/ws/rest/occurrence/get?key=415413835
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047452,Specimen,,16:17.0,,,Cirsium yezoense (Maxim.) Makino,(Maxim.) Makino,Cirsium yezoense (Maxim.) Makino,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836476,http://data.gbif.org/ws/rest/occurrence/get?key=93836476
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51474,Specimen,,39:52.0,,,Cirsium yezoense (Maxim.) Makino,(Maxim.) Makino,Cirsium yezoense (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Mt. Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387928974,http://data.gbif.org/ws/rest/occurrence/get?key=387928974
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51476,Specimen,,39:52.0,,,Cirsium yezoense (Maxim.) Makino,(Maxim.) Makino,Cirsium yezoense (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387928977,http://data.gbif.org/ws/rest/occurrence/get?key=387928977
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2675,Specimen,,39:48.0,,,Cirsium yezoense (Maxim.) Makino,(Maxim.) Makino,Cirsium yezoense (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Nanukaichi Bokawasawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731604,http://data.gbif.org/ws/rest/occurrence/get?key=237731604
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2679,Specimen,,39:48.0,,,Cirsium yezoense (Maxim.) Makino,(Maxim.) Makino,Cirsium yezoense (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Babame,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731608,http://data.gbif.org/ws/rest/occurrence/get?key=237731608
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51479,Specimen,,39:52.0,,,Cirsium yezoense (Maxim.) Makino,(Maxim.) Makino,Cirsium yezoense (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Osozawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387928982,http://data.gbif.org/ws/rest/occurrence/get?key=387928982
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2676,Specimen,,39:48.0,,,Cirsium yezoense (Maxim.) Makino,(Maxim.) Makino,Cirsium yezoense (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Iwamisannai,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731605,http://data.gbif.org/ws/rest/occurrence/get?key=237731605
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51477,Specimen,,39:52.0,,,Cirsium yezoense (Maxim.) Makino,(Maxim.) Makino,Cirsium yezoense (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Osozawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387928978,http://data.gbif.org/ws/rest/occurrence/get?key=387928978
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51482,Specimen,,39:52.0,,,Cirsium yezoense (Maxim.) Makino,(Maxim.) Makino,Cirsium yezoense (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Akinomiya,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387928988,http://data.gbif.org/ws/rest/occurrence/get?key=387928988
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51478,Specimen,,39:52.0,,,Cirsium yezoense (Maxim.) Makino,(Maxim.) Makino,Cirsium yezoense (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Funaoka Shindo,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387928980,http://data.gbif.org/ws/rest/occurrence/get?key=387928980
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2677,Specimen,,39:48.0,,,Cirsium yezoense (Maxim.) Makino,(Maxim.) Makino,Cirsium yezoense (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731606,http://data.gbif.org/ws/rest/occurrence/get?key=237731606
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51475,Specimen,,39:52.0,,,Cirsium yezoense (Maxim.) Makino,(Maxim.) Makino,Cirsium yezoense (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Numadai,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387928976,http://data.gbif.org/ws/rest/occurrence/get?key=387928976