Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994614GR06,Specimen,,11:25.0,,,Carex   nemostachys   Steud.,,Carex nemostachys Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Ootsumi, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189336,http://data.gbif.org/ws/rest/occurrence/get?key=150189336
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001415GR22,Specimen,,11:25.0,,,Carex   nemostachys   Steud.,,Carex nemostachys Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Ikawa, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189335,http://data.gbif.org/ws/rest/occurrence/get?key=150189335
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001415GR21,Specimen,,11:25.0,,,Carex   nemostachys   Steud.,,Carex nemostachys Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Ikawa, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189334,http://data.gbif.org/ws/rest/occurrence/get?key=150189334
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017826,Specimen,,22:34.0,,,Carex nemostachys,,Carex nemostachys,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo: Mt.Ougino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.45,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323500782,http://data.gbif.org/ws/rest/occurrence/get?key=323500782
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112187,Specimen,,22:04.0,,,Carex nemostachys Steud.,Steud.,Carex nemostachys Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Yamakawa-cho, Oe-gun",Yamakawa-cho,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43199895,http://data.gbif.org/ws/rest/occurrence/get?key=43199895
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112190,Specimen,,22:04.0,,,Carex nemostachys Steud.,Steud.,Carex nemostachys Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Takaoka-gun,Takaoka-gun,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43199898,http://data.gbif.org/ws/rest/occurrence/get?key=43199898
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112194,Specimen,,22:04.0,,,Carex nemostachys Steud.,Steud.,Carex nemostachys Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5507,133.485,,44593,54,,,,,,,http://data.gbif.org/occurrences/43199901,http://data.gbif.org/ws/rest/occurrence/get?key=43199901
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112189,Specimen,,22:04.0,,,Carex nemostachys Steud.,Steud.,Carex nemostachys Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"inter Kaina et Suzu, Saga-cho, Hata-gun",Saga-cho,,Kochi,Eastern Asia,Japan,33.082,133.104,,44593,1,,,,,,,http://data.gbif.org/occurrences/43199896,http://data.gbif.org/ws/rest/occurrence/get?key=43199896
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112186,Specimen,,22:04.0,,,Carex nemostachys Steud.,Steud.,Carex nemostachys Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Itano-gun,Itano-gun,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43199894,http://data.gbif.org/ws/rest/occurrence/get?key=43199894
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137608,Specimen,,49:43.0,,,Carex nemostachys Steud.,Steud.,Carex nemostachys Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794353,http://data.gbif.org/ws/rest/occurrence/get?key=381794353
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1077,Specimen,,03:07.0,,,Carex nemostachys Steud.,Steud.,Carex nemostachys Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Satohodaira, Hiu",Sasebo-shi,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276020,http://data.gbif.org/ws/rest/occurrence/get?key=354276020
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1049,Specimen,,03:07.0,,,Carex nemostachys Steud.,Steud.,Carex nemostachys Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Amakusa,Amakusa-shi,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276021,http://data.gbif.org/ws/rest/occurrence/get?key=354276021
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4454,Specimen,,36:59.0,,,Carex nemostachys Steud.,Steud.,Carex nemostachys Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Satohodaira, Hiu",Sasebo-shi,,Nagasaki,Eastern Asia,Japan,33.1613,129.761,,44589,17,,,,,,,http://data.gbif.org/occurrences/287492557,http://data.gbif.org/ws/rest/occurrence/get?key=287492557
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172415,Specimen,,03:05.0,,,Carex nemostachys Steud.,,Carex nemostachys Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.2625,133.194,,44593,21,,,,,,,http://data.gbif.org/occurrences/143960233,http://data.gbif.org/ws/rest/occurrence/get?key=143960233
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4455,Specimen,,36:59.0,,,Carex nemostachys Steud.,Steud.,Carex nemostachys Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Amakusa,Amakusa-shi,,Kumamoto,Eastern Asia,Japan,32.4506,130.184,,44230,41,,,,,,,http://data.gbif.org/occurrences/287492560,http://data.gbif.org/ws/rest/occurrence/get?key=287492560
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114107,Specimen,,03:05.0,,,Carex nemostachys Steud.,,Carex nemostachys Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.1875,133.106,,44593,11,,,,200,,,http://data.gbif.org/occurrences/143960002,http://data.gbif.org/ws/rest/occurrence/get?key=143960002
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094332,Specimen,,38:35.0,"Kern, J.H.",,Carex nemostachys Steud.,,Carex nemostachys Steud.,,,,,Cyperaceae,Carex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250819623,http://data.gbif.org/ws/rest/occurrence/get?key=250819623
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,432,,,L,L,1094334,Specimen,,38:35.0,"Kern, J.H.",,Carex nemostachys Steud.,,Carex nemostachys Steud.,,,,,Cyperaceae,Carex,Japan,Japan,Rokfgo Gawa,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250819625,http://data.gbif.org/ws/rest/occurrence/get?key=250819625
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094333,Specimen,,38:35.0,"Kern, J.H.",,Carex nemostachys Steud.,,Carex nemostachys Steud.,,,,,Cyperaceae,Carex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250819624,http://data.gbif.org/ws/rest/occurrence/get?key=250819624
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094331,Specimen,,38:35.0,"Kern, J.H.",,Carex nemostachys Steud.,,Carex nemostachys Steud.,,,,,Cyperaceae,Carex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250819622,http://data.gbif.org/ws/rest/occurrence/get?key=250819622
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129244,Specimen,,23:35.0,,,Carex nemostachys Steud.,,Carex nemostachys Steud.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Oshima-gun, Yamatoson",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/388804804,http://data.gbif.org/ws/rest/occurrence/get?key=388804804
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066291,Specimen,,23:34.0,,,Carex nemostachys Steud.,,Carex nemostachys Steud.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804312,http://data.gbif.org/ws/rest/occurrence/get?key=388804312
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43533,Specimen,,17:07.0,,,Carex nemostachys Steudel.,Steudel.,Carex nemostachys Steudel.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Koyu-gun Takanabecho,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117063,http://data.gbif.org/ws/rest/occurrence/get?key=295117063
