Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011213,Specimen,,35:42.0,,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,(Nakai) Nakai ex Koidz.,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasaella,Japan,Japan,"Tone Riv.,Kamimoku",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/394060949,http://data.gbif.org/ws/rest/occurrence/get?key=394060949
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7172,Specimen,,53:25.0,,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,(Nakai) Nakai ex Koidz.,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,Plantae,,,,POACEAE,Sasaella,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099038,http://data.gbif.org/ws/rest/occurrence/get?key=238099038
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7953,Specimen,,53:26.0,,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,(Nakai) Nakai ex Koidz.,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,Plantae,,,,POACEAE,Sasaella,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka, Ohike",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099067,http://data.gbif.org/ws/rest/occurrence/get?key=238099067
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7954,Specimen,,53:26.0,,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,(Nakai) Nakai ex Koidz.,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,Plantae,,,,POACEAE,Sasaella,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Fukazawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099068,http://data.gbif.org/ws/rest/occurrence/get?key=238099068
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33636,Specimen,,16:32.0,,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,(Nakai) Nakai ex Koidz.,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334946,http://data.gbif.org/ws/rest/occurrence/get?key=295334946
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22571,Specimen,,44:00.0,,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,(Nakai) Nakai ex Koidz.,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,Plantae,Spermatophyta,,,BAMBUSACEAE,Sasaella,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228965,http://data.gbif.org/ws/rest/occurrence/get?key=351228965
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115978,Specimen,,30:47.0,,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864795,http://data.gbif.org/ws/rest/occurrence/get?key=388864795
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118702,Specimen,,30:47.0,,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864826,http://data.gbif.org/ws/rest/occurrence/get?key=388864826
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110964,Specimen,,30:47.0,,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864756,http://data.gbif.org/ws/rest/occurrence/get?key=388864756
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116011,Specimen,,30:47.0,,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864815,http://data.gbif.org/ws/rest/occurrence/get?key=388864815
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118706,Specimen,,30:47.0,,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864830,http://data.gbif.org/ws/rest/occurrence/get?key=388864830
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112621,Specimen,,30:47.0,,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864767,http://data.gbif.org/ws/rest/occurrence/get?key=388864767
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115972,Specimen,,30:47.0,,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864793,http://data.gbif.org/ws/rest/occurrence/get?key=388864793
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115992,Specimen,,30:47.0,,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864801,http://data.gbif.org/ws/rest/occurrence/get?key=388864801
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110965,Specimen,,30:47.0,,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864757,http://data.gbif.org/ws/rest/occurrence/get?key=388864757
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116010,Specimen,,30:47.0,,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864814,http://data.gbif.org/ws/rest/occurrence/get?key=388864814
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112462,Specimen,,30:47.0,,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864764,http://data.gbif.org/ws/rest/occurrence/get?key=388864764
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115995,Specimen,,30:47.0,,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864804,http://data.gbif.org/ws/rest/occurrence/get?key=388864804
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115975,Specimen,,30:47.0,,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864794,http://data.gbif.org/ws/rest/occurrence/get?key=388864794
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118704,Specimen,,30:47.0,,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864828,http://data.gbif.org/ws/rest/occurrence/get?key=388864828
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116005,Specimen,,30:47.0,,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864813,http://data.gbif.org/ws/rest/occurrence/get?key=388864813
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118703,Specimen,,30:47.0,,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864827,http://data.gbif.org/ws/rest/occurrence/get?key=388864827
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111411,Specimen,,30:47.0,,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864761,http://data.gbif.org/ws/rest/occurrence/get?key=388864761
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158462,Specimen,,30:48.0,,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388865115,http://data.gbif.org/ws/rest/occurrence/get?key=388865115
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118705,Specimen,,30:47.0,,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864829,http://data.gbif.org/ws/rest/occurrence/get?key=388864829
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115971,Specimen,,30:47.0,,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864792,http://data.gbif.org/ws/rest/occurrence/get?key=388864792
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110966,Specimen,,30:47.0,,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,,Sasaella shiobarensis (Nakai) Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864758,http://data.gbif.org/ws/rest/occurrence/get?key=388864758
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77500,Specimen,,00:14.0,,,Sasaella shiobarensis Nakai ex Koidzumi,Nakai ex Koidzumi,Sasaella shiobarensis Nakai ex Koidzumi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Takamatsu,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892766,http://data.gbif.org/ws/rest/occurrence/get?key=93892766
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115685,Specimen,,00:14.0,,,Sasaella shiobarensis Nakai ex Koidzumi,Nakai ex Koidzumi,Sasaella shiobarensis Nakai ex Koidzumi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Mizusawa,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893259,http://data.gbif.org/ws/rest/occurrence/get?key=93893259
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77489,Specimen,,00:14.0,,,Sasaella shiobarensis Nakai ex Koidzumi,Nakai ex Koidzumi,Sasaella shiobarensis Nakai ex Koidzumi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,,Takizawamura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892657,http://data.gbif.org/ws/rest/occurrence/get?key=93892657
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76793,Specimen,,00:15.0,,,Sasaella shiobarensis Nakai ex Koidzumi,Nakai ex Koidzumi,Sasaella shiobarensis Nakai ex Koidzumi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Isawaku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893553,http://data.gbif.org/ws/rest/occurrence/get?key=93893553
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76794,Specimen,,00:15.0,,,Sasaella shiobarensis Nakai ex Koidzumi,Nakai ex Koidzumi,Sasaella shiobarensis Nakai ex Koidzumi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Yumoto,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894077,http://data.gbif.org/ws/rest/occurrence/get?key=93894077
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114448,Specimen,,00:16.0,,,Sasaella shiobarensis Nakai ex Koidzumi,Nakai ex Koidzumi,Sasaella shiobarensis Nakai ex Koidzumi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,,Ishinomaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894415,http://data.gbif.org/ws/rest/occurrence/get?key=93894415
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76834,Specimen,,00:13.0,,,Sasaella shiobarensis Nakai ex Koidzumi,Nakai ex Koidzumi,Sasaella shiobarensis Nakai ex Koidzumi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,,Shirakawa-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891739,http://data.gbif.org/ws/rest/occurrence/get?key=93891739
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77934,Specimen,,00:14.0,,,Sasaella shiobarensis Nakai ex Koidzumi,Nakai ex Koidzumi,Sasaella shiobarensis Nakai ex Koidzumi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,,Kitakami-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891984,http://data.gbif.org/ws/rest/occurrence/get?key=93891984
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115865,Specimen,,00:13.0,,,Sasaella shiobarensis Nakai ex Koidzumi,Nakai ex Koidzumi,Sasaella shiobarensis Nakai ex Koidzumi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Esashi-ku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891617,http://data.gbif.org/ws/rest/occurrence/get?key=93891617
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114686,Specimen,,00:14.0,,,Sasaella shiobarensis Nakai ex Koidzumi,Nakai ex Koidzumi,Sasaella shiobarensis Nakai ex Koidzumi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Hanamaki Spa,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892116,http://data.gbif.org/ws/rest/occurrence/get?key=93892116
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112605,Specimen,,00:14.0,,,Sasaella shiobarensis Nakai ex Koidzumi,Nakai ex Koidzumi,Sasaella shiobarensis Nakai ex Koidzumi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,,Aikawamachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891770,http://data.gbif.org/ws/rest/occurrence/get?key=93891770
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114447,Specimen,,00:13.0,,,Sasaella shiobarensis Nakai ex Koidzumi,Nakai ex Koidzumi,Sasaella shiobarensis Nakai ex Koidzumi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Genbi,Ichinoseki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891608,http://data.gbif.org/ws/rest/occurrence/get?key=93891608
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115868,Specimen,,00:13.0,,,Sasaella shiobarensis Nakai ex Koidzumi,Nakai ex Koidzumi,Sasaella shiobarensis Nakai ex Koidzumi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Esashi-ku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891612,http://data.gbif.org/ws/rest/occurrence/get?key=93891612
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115763,Specimen,,00:14.0,,,Sasaella shiobarensis Nakai ex Koidzumi,Nakai ex Koidzumi,Sasaella shiobarensis Nakai ex Koidzumi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Komaita,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892536,http://data.gbif.org/ws/rest/occurrence/get?key=93892536
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76762,Specimen,,00:14.0,,,Sasaella shiobarensis Nakai ex Koidzumi,Nakai ex Koidzumi,Sasaella shiobarensis Nakai ex Koidzumi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,,Shiobaracho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893112,http://data.gbif.org/ws/rest/occurrence/get?key=93893112
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112704,Specimen,,00:16.0,,,Sasaella shiobarensis Nakai ex Koidzumi,Nakai ex Koidzumi,Sasaella shiobarensis Nakai ex Koidzumi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,,Komagatamura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894327,http://data.gbif.org/ws/rest/occurrence/get?key=93894327
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115938,Specimen,,00:13.0,,,Sasaella shiobarensis Nakai ex Koidzumi,Nakai ex Koidzumi,Sasaella shiobarensis Nakai ex Koidzumi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Ezuriko,Kitakami-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891627,http://data.gbif.org/ws/rest/occurrence/get?key=93891627
