Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1899,Specimen,,37:38.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Aster,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182516,http://data.gbif.org/ws/rest/occurrence/get?key=380182516
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1898,Specimen,,37:38.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Aster,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182515,http://data.gbif.org/ws/rest/occurrence/get?key=380182515
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5335,Specimen,,51:00.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088439,http://data.gbif.org/ws/rest/occurrence/get?key=238088439
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5334,Specimen,,51:00.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088438,http://data.gbif.org/ws/rest/occurrence/get?key=238088438
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176349,Specimen,,02:52.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143959445,http://data.gbif.org/ws/rest/occurrence/get?key=143959445
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3779,Specimen,,02:52.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,Mts. Rokko-san,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274218,http://data.gbif.org/ws/rest/occurrence/get?key=354274218
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1153,Specimen,,21:28.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,Mts. Rokko-san,Kobe-shi,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/287489079,http://data.gbif.org/ws/rest/occurrence/get?key=287489079
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3867,Specimen,,02:52.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,Arima,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274215,http://data.gbif.org/ws/rest/occurrence/get?key=354274215
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1152,Specimen,,21:27.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,Arima,Kobe-shi,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/287489077,http://data.gbif.org/ws/rest/occurrence/get?key=287489077
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1151,Specimen,,21:27.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,Ise shrine,Ise-shi,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/287489075,http://data.gbif.org/ws/rest/occurrence/get?key=287489075
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003880-B,Specimen,,02:52.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,Ise shrine,Ise-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274214,http://data.gbif.org/ws/rest/occurrence/get?key=354274214
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158110,Specimen,,15:56.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.4314,135.794,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368630,http://data.gbif.org/ws/rest/occurrence/get?key=204368630
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246033,Specimen,,15:55.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368617,http://data.gbif.org/ws/rest/occurrence/get?key=204368617
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243883,Specimen,,15:55.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.5141,135.918,,44955,59,,,,,,,http://data.gbif.org/occurrences/204368609,http://data.gbif.org/ws/rest/occurrence/get?key=204368609
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,88529,Specimen,,15:55.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4618,135.742,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368621,http://data.gbif.org/ws/rest/occurrence/get?key=204368621
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92586,Specimen,,15:56.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204368625,http://data.gbif.org/ws/rest/occurrence/get?key=204368625
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111280,Specimen,,15:56.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368634,http://data.gbif.org/ws/rest/occurrence/get?key=204368634
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,28225,Specimen,,15:55.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368612,http://data.gbif.org/ws/rest/occurrence/get?key=204368612
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163994,Specimen,,15:55.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368608,http://data.gbif.org/ws/rest/occurrence/get?key=204368608
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111279,Specimen,,15:56.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368633,http://data.gbif.org/ws/rest/occurrence/get?key=204368633
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,26087,Specimen,,15:55.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,,Ikoma-gun Sangocho,,Nara,Eastern Asia,Japan,34.6064,135.671,,44955,66,,,,,,,http://data.gbif.org/occurrences/204368611,http://data.gbif.org/ws/rest/occurrence/get?key=204368611
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111277,Specimen,,15:56.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368638,http://data.gbif.org/ws/rest/occurrence/get?key=204368638
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18547,Specimen,,15:56.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204368637,http://data.gbif.org/ws/rest/occurrence/get?key=204368637
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191131,Specimen,,15:56.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368636,http://data.gbif.org/ws/rest/occurrence/get?key=204368636
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243882,Specimen,,15:55.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6902,135.898,,44955,68,,,,,,,http://data.gbif.org/occurrences/204368614,http://data.gbif.org/ws/rest/occurrence/get?key=204368614
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158617,Specimen,,15:55.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204368615,http://data.gbif.org/ws/rest/occurrence/get?key=204368615
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150486,Specimen,,15:55.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204368619,http://data.gbif.org/ws/rest/occurrence/get?key=204368619
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,26143,Specimen,,15:56.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4618,135.742,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368632,http://data.gbif.org/ws/rest/occurrence/get?key=204368632
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,54336,Specimen,,15:56.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7032,135.703,,44955,77,,,,,,,http://data.gbif.org/occurrences/204368623,http://data.gbif.org/ws/rest/occurrence/get?key=204368623
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,2720,Specimen,,15:56.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204368631,http://data.gbif.org/ws/rest/occurrence/get?key=204368631
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,54335,Specimen,,15:55.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7032,135.703,,44955,77,,,,,,,http://data.gbif.org/occurrences/204368622,http://data.gbif.org/ws/rest/occurrence/get?key=204368622
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,20090,Specimen,,15:56.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368627,http://data.gbif.org/ws/rest/occurrence/get?key=204368627
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,75617,Specimen,,15:56.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368629,http://data.gbif.org/ws/rest/occurrence/get?key=204368629
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93529,Specimen,,15:55.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368610,http://data.gbif.org/ws/rest/occurrence/get?key=204368610
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,66325,Specimen,,15:55.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368616,http://data.gbif.org/ws/rest/occurrence/get?key=204368616
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191130,Specimen,,15:56.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368639,http://data.gbif.org/ws/rest/occurrence/get?key=204368639
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82817,Specimen,,15:56.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368640,http://data.gbif.org/ws/rest/occurrence/get?key=204368640
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164251,Specimen,,15:55.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.6131,135.955,,44955,69,,,,,,,http://data.gbif.org/occurrences/204368620,http://data.gbif.org/ws/rest/occurrence/get?key=204368620
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102504,Specimen,,15:56.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,,Yoshino-gun Shimoichicho,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204368635,http://data.gbif.org/ws/rest/occurrence/get?key=204368635
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164109,Specimen,,15:55.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368618,http://data.gbif.org/ws/rest/occurrence/get?key=204368618
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111276,Specimen,,15:56.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368626,http://data.gbif.org/ws/rest/occurrence/get?key=204368626
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155884,Specimen,,15:56.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,,Yoshino-gun Oyodocho,,Nara,Eastern Asia,Japan,34.3983,135.838,,44955,38,,,,,,,http://data.gbif.org/occurrences/204368624,http://data.gbif.org/ws/rest/occurrence/get?key=204368624
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243881,Specimen,,15:55.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6902,135.898,,44955,68,,,,,,,http://data.gbif.org/occurrences/204368613,http://data.gbif.org/ws/rest/occurrence/get?key=204368613
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29754,Specimen,,15:56.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368641,http://data.gbif.org/ws/rest/occurrence/get?key=204368641
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245875,Specimen,,15:56.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,,,,Compositae,Aster,Japan,Japan,,Uda-gun Utanocho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204368628,http://data.gbif.org/ws/rest/occurrence/get?key=204368628
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,10334-04,Specimen,,18:57.0,,,Aster semiamplexicaulis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Aster semiamplexicaulis (Makino) Makino ex Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Aster,Japan,Japan,Takinosawa of Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067051,http://data.gbif.org/ws/rest/occurrence/get?key=380067051