Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4811,Specimen,,55:13.0,,,Thelypteris jaculosa (C.Chr.) Panigr.,(C.Chr.) Panigr.,Thelypteris jaculosa (C.Chr.) Panigr.,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081719,http://data.gbif.org/ws/rest/occurrence/get?key=380081719
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4470,Specimen,,55:13.0,,,Thelypteris jaculosa (C.Chr.) Panigr.,(C.Chr.) Panigr.,Thelypteris jaculosa (C.Chr.) Panigr.,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081696,http://data.gbif.org/ws/rest/occurrence/get?key=380081696
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4608,Specimen,,55:13.0,,,Thelypteris jaculosa (C.Chr.) Panigr.,(C.Chr.) Panigr.,Thelypteris jaculosa (C.Chr.) Panigr.,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081712,http://data.gbif.org/ws/rest/occurrence/get?key=380081712
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4397,Specimen,,55:13.0,,,Thelypteris jaculosa (C.Chr.) Panigr.,(C.Chr.) Panigr.,Thelypteris jaculosa (C.Chr.) Panigr.,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,syouryuudou,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081684,http://data.gbif.org/ws/rest/occurrence/get?key=380081684
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4342,Specimen,,55:12.0,,,Thelypteris jaculosa (C.Chr.) Panigr.,(C.Chr.) Panigr.,Thelypteris jaculosa (C.Chr.) Panigr.,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Oshima-gun,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081674,http://data.gbif.org/ws/rest/occurrence/get?key=380081674
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4609,Specimen,,55:13.0,,,Thelypteris jaculosa (C.Chr.) Panigr.,(C.Chr.) Panigr.,Thelypteris jaculosa (C.Chr.) Panigr.,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081713,http://data.gbif.org/ws/rest/occurrence/get?key=380081713
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4472,Specimen,,55:13.0,,,Thelypteris jaculosa (C.Chr.) Panigr.,(C.Chr.) Panigr.,Thelypteris jaculosa (C.Chr.) Panigr.,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081698,http://data.gbif.org/ws/rest/occurrence/get?key=380081698
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4471,Specimen,,55:13.0,,,Thelypteris jaculosa (C.Chr.) Panigr.,(C.Chr.) Panigr.,Thelypteris jaculosa (C.Chr.) Panigr.,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,sumiyoshisyouryuudou,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081697,http://data.gbif.org/ws/rest/occurrence/get?key=380081697
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4469,Specimen,,55:13.0,,,Thelypteris jaculosa (C.Chr.) Panigr.,(C.Chr.) Panigr.,Thelypteris jaculosa (C.Chr.) Panigr.,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,sumiyoshi,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081695,http://data.gbif.org/ws/rest/occurrence/get?key=380081695
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4327,Specimen,,55:12.0,,,Thelypteris jaculosa (C.Chr.) Panigr.,(C.Chr.) Panigr.,Thelypteris jaculosa (C.Chr.) Panigr.,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,sumiyoshisyouryuudou,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081672,http://data.gbif.org/ws/rest/occurrence/get?key=380081672
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10680,Specimen,,17:55.0,,,Cyclosorus subpubescens (Bl.) Ching,(Bl.) Ching,Cyclosorus subpubescens (Bl.) Ching,Plantae,,,,Thelypteridaceae,Cyclosorus,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123448,http://data.gbif.org/ws/rest/occurrence/get?key=295123448
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41154,Specimen,,24:21.0,,,Thelypteris subpubescens (Bl.) K. Iwats.,(Bl.) K. Iwats.,Thelypteris subpubescens (Bl.) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Ibusuki-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954204,http://data.gbif.org/ws/rest/occurrence/get?key=143954204
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066787,Specimen,,31:52.0,,,Thelypteris subpubescens (Blume) K.Iwats.,,Thelypteris subpubescens (Blume) K.Iwats.,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873967,http://data.gbif.org/ws/rest/occurrence/get?key=388873967
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070321,Specimen,,31:52.0,,,Thelypteris subpubescens (Blume) K.Iwats.,,Thelypteris subpubescens (Blume) K.Iwats.,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874021,http://data.gbif.org/ws/rest/occurrence/get?key=388874021
