Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996302GR02,Specimen,,11:48.0,,,Helianthus   tuberosus   L.,,Helianthus tuberosus L.,Plantae,,,Campanulales,Compositae,Helianthus,Japan,Japan,Shiraishi,"Kanda Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194904,http://data.gbif.org/ws/rest/occurrence/get?key=150194904
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166538,Specimen,,21:37.0,,,Helianthus tuberosus,,Helianthus tuberosus,Plantae,Magnoliophyta,,,Compositae,Helianthus,Japan,Japan,"Hyogo Pref.; Taisanji, Nishi-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.067,34.7,,,,,,,,,,http://data.gbif.org/occurrences/323491891,http://data.gbif.org/ws/rest/occurrence/get?key=323491891
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033050,Specimen,,26:56.0,,,Helianthus tuberosus,,Helianthus tuberosus,Plantae,Magnoliophyta,,,Compositae,Helianthus,Japan,Japan,"Pref.Hyogo:Nosato, Dainichi-cho, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.767,34.85,,,,,,,20,20,,http://data.gbif.org/occurrences/323525249,http://data.gbif.org/ws/rest/occurrence/get?key=323525249
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013274,Specimen,,23:52.0,,,Helianthus tuberosus,,Helianthus tuberosus,Plantae,Magnoliophyta,,,Compositae,Helianthus,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507806,http://data.gbif.org/ws/rest/occurrence/get?key=323507806
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164620,Specimen,,17:38.0,,,Helianthus tuberosus,,Helianthus tuberosus,Plantae,Magnoliophyta,,,Compositae,Helianthus,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Chimei Lake.",,,Hyogo,Eastern Asia,Japan,135.4,34.9167,,,,,,,200,400,,http://data.gbif.org/occurrences/323448734,http://data.gbif.org/ws/rest/occurrence/get?key=323448734
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127288,Specimen,,26:41.0,T.Tanaka,,Helianthus tuberosus,,Helianthus tuberosus,Plantae,Magnoliophyta,,,Compositae,Helianthus,Japan,Japan,"Pref. Osaka: Myouken san, Nose-chou, Toyonou-gun., 550 m alt.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523787,http://data.gbif.org/ws/rest/occurrence/get?key=323523787
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005625,Specimen,,25:34.0,,,Helianthus tuberosus,,Helianthus tuberosus,Plantae,Magnoliophyta,,,Compositae,Helianthus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Yohka.",,,Hyogo,Eastern Asia,Japan,134.767,35.4167,,,,,,,,,,http://data.gbif.org/occurrences/323517218,http://data.gbif.org/ws/rest/occurrence/get?key=323517218
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024978,Specimen,,26:39.0,,,Helianthus tuberosus,,Helianthus tuberosus,Plantae,Magnoliophyta,,,Compositae,Helianthus,Japan,Japan,"Pref. Hyougo: Sazi, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.983,35.25,,,,,,,150,150,,http://data.gbif.org/occurrences/323523521,http://data.gbif.org/ws/rest/occurrence/get?key=323523521
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033051,Specimen,,26:56.0,,,Helianthus tuberosus,,Helianthus tuberosus,Plantae,Magnoliophyta,,,Compositae,Helianthus,Japan,Japan,"Pref.Hyogo:Nosato, Dainichi-cho, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.767,34.85,,,,,,,20,20,,http://data.gbif.org/occurrences/323525250,http://data.gbif.org/ws/rest/occurrence/get?key=323525250
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009423,Specimen,,24:35.0,,,Helianthus tuberosus,,Helianthus tuberosus,Plantae,Magnoliophyta,,,Compositae,Helianthus,Japan,Japan,"Hyogo Pref.; Ibo-gawa, Kitatatsuno, Tatsuno-cho, Tatsuno-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511546,http://data.gbif.org/ws/rest/occurrence/get?key=323511546
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077745,Specimen,,19:00.0,,,Helianthus tuberosus,,Helianthus tuberosus,Plantae,Magnoliophyta,,,Compositae,Helianthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,34.9333,,,,,,,160,160,,http://data.gbif.org/occurrences/323463918,http://data.gbif.org/ws/rest/occurrence/get?key=323463918
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013303,Specimen,,23:52.0,,,Helianthus tuberosus,,Helianthus tuberosus,Plantae,Magnoliophyta,,,Compositae,Helianthus,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507805,http://data.gbif.org/ws/rest/occurrence/get?key=323507805
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,836,Specimen,,24:42.0,,,Helianthus tuberosus,,Helianthus tuberosus,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Helianthus,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099035,http://data.gbif.org/ws/rest/occurrence/get?key=328099035
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18254,Specimen,,52:57.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Helianthus,Japan,Japan,Mt. Kannokurayama,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100936,http://data.gbif.org/ws/rest/occurrence/get?key=393100936
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117934,Specimen,,59:45.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Helianthus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389869590,http://data.gbif.org/ws/rest/occurrence/get?key=389869590
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18252,Specimen,,52:57.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Helianthus,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100932,http://data.gbif.org/ws/rest/occurrence/get?key=393100932
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24183,Specimen,,52:58.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Helianthus,Japan,Japan,Akigase,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101203,http://data.gbif.org/ws/rest/occurrence/get?key=393101203
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18253,Specimen,,52:57.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Helianthus,Japan,Japan,Ishihara,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100934,http://data.gbif.org/ws/rest/occurrence/get?key=393100934
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24184,Specimen,,52:58.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Helianthus,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101204,http://data.gbif.org/ws/rest/occurrence/get?key=393101204
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002691,Specimen,,34:58.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Spermatophyta,,,Compositae,Helianthus,Japan,Japan,W. of Prefecture office,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.39,139.059,,45679,30,,,,,,,http://data.gbif.org/occurrences/188205361,http://data.gbif.org/ws/rest/occurrence/get?key=188205361
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031057,Specimen,,34:59.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Helianthus,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234492723,http://data.gbif.org/ws/rest/occurrence/get?key=234492723
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055759,Specimen,,35:00.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Helianthus,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4286,139.041,,45679,40,,,,,,,http://data.gbif.org/occurrences/295234842,http://data.gbif.org/ws/rest/occurrence/get?key=295234842
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071381,Specimen,,34:58.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Spermatophyta,,,Compositae,Helianthus,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188205129,http://data.gbif.org/ws/rest/occurrence/get?key=188205129
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086108,Specimen,,34:57.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Spermatophyta,,,Compositae,Helianthus,Japan,Japan,Azumacho-hanawa,Midori-shi,,Gunma,Eastern Asia,Japan,36.5503,139.324,,45679,53,,,,,,,http://data.gbif.org/occurrences/188204453,http://data.gbif.org/ws/rest/occurrence/get?key=188204453
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63165,Specimen,,51:59.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,ASTERACEAE,Helianthus,Japan,Japan,Wakasu.,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/391292120,http://data.gbif.org/ws/rest/occurrence/get?key=391292120
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64116,Specimen,,52:00.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,ASTERACEAE,Helianthus,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391292188,http://data.gbif.org/ws/rest/occurrence/get?key=391292188
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60810,Specimen,,52:01.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,ASTERACEAE,Helianthus,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391292362,http://data.gbif.org/ws/rest/occurrence/get?key=391292362
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016846,Specimen,,22:47.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Helianthus,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138712,http://data.gbif.org/ws/rest/occurrence/get?key=150138712
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040018,Specimen,,22:47.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Helianthus,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138743,http://data.gbif.org/ws/rest/occurrence/get?key=150138743
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039788,Specimen,,22:47.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Helianthus,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138741,http://data.gbif.org/ws/rest/occurrence/get?key=150138741
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193905,Specimen,,26:20.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,"Sakosi, Akou City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360515,http://data.gbif.org/ws/rest/occurrence/get?key=177360515
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199686,Specimen,,26:20.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,"Matsuzawa, Toujouchou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360516,http://data.gbif.org/ws/rest/occurrence/get?key=177360516
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192044,Specimen,,26:20.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,"Wakasu, Koto-ku,",,,Tokyo,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/177360514,http://data.gbif.org/ws/rest/occurrence/get?key=177360514
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43539,Specimen,,51:32.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Helianthus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812410,http://data.gbif.org/ws/rest/occurrence/get?key=381812410
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43708,Specimen,,51:32.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Helianthus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812414,http://data.gbif.org/ws/rest/occurrence/get?key=381812414
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43707,Specimen,,51:32.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Helianthus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812413,http://data.gbif.org/ws/rest/occurrence/get?key=381812413
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50695,Specimen,,51:32.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Helianthus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812473,http://data.gbif.org/ws/rest/occurrence/get?key=381812473
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46757,Specimen,,51:32.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Helianthus,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381812448,http://data.gbif.org/ws/rest/occurrence/get?key=381812448
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50693,Specimen,,51:32.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Helianthus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812471,http://data.gbif.org/ws/rest/occurrence/get?key=381812471
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34096,Specimen,,51:31.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Helianthus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381812370,http://data.gbif.org/ws/rest/occurrence/get?key=381812370
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50694,Specimen,,51:32.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Helianthus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812472,http://data.gbif.org/ws/rest/occurrence/get?key=381812472
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46737,Specimen,,51:32.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Helianthus,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381812446,http://data.gbif.org/ws/rest/occurrence/get?key=381812446
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3383,Specimen,,52:21.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287501289,http://data.gbif.org/ws/rest/occurrence/get?key=287501289
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3385,Specimen,,52:22.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287501292,http://data.gbif.org/ws/rest/occurrence/get?key=287501292
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002163-B,Specimen,,03:47.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281463,http://data.gbif.org/ws/rest/occurrence/get?key=354281463
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3382,Specimen,,52:21.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287501286,http://data.gbif.org/ws/rest/occurrence/get?key=287501286
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002186-A,Specimen,,03:47.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281460,http://data.gbif.org/ws/rest/occurrence/get?key=354281460
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3386,Specimen,,52:22.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287501294,http://data.gbif.org/ws/rest/occurrence/get?key=287501294
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3387,Specimen,,52:22.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287501297,http://data.gbif.org/ws/rest/occurrence/get?key=287501297
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3384,Specimen,,52:22.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287501290,http://data.gbif.org/ws/rest/occurrence/get?key=287501290
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002186-B,Specimen,,03:47.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281461,http://data.gbif.org/ws/rest/occurrence/get?key=354281461
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002174-A,Specimen,,03:47.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281458,http://data.gbif.org/ws/rest/occurrence/get?key=354281458
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002163-A,Specimen,,03:47.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281462,http://data.gbif.org/ws/rest/occurrence/get?key=354281462