Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151126,Specimen,,24:13.0,,,Drosera tokaiensis,,Drosera tokaiensis,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho, Nishi-jima, Ohkuboshu-ike pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509575,http://data.gbif.org/ws/rest/occurrence/get?key=323509575
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151102,Specimen,,19:00.0,,,Drosera tokaiensis,,Drosera tokaiensis,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323463948,http://data.gbif.org/ws/rest/occurrence/get?key=323463948
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171415,Specimen,,21:48.0,,,Drosera tokaiensis,,Drosera tokaiensis,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,"Hyogo Pref.; Toyokura-cho, Kasai-shi.",,,Hyogo,Eastern Asia,Japan,134.867,34.9,,,,,,,0,50,,http://data.gbif.org/occurrences/323493877,http://data.gbif.org/ws/rest/occurrence/get?key=323493877
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152938,Specimen,,17:18.0,,,Drosera tokaiensis,,Drosera tokaiensis,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Heisoh-cho, Uehara.",,,Hyogo,Eastern Asia,Japan,134.883,34.8167,,,,,,,50,100,,http://data.gbif.org/occurrences/323443547,http://data.gbif.org/ws/rest/occurrence/get?key=323443547
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-133461,Specimen,,20:40.0,T.Suzuki,,Drosera tokaiensis,,Drosera tokaiensis,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,34.65,,,,,,,0,30,,http://data.gbif.org/occurrences/323481376,http://data.gbif.org/ws/rest/occurrence/get?key=323481376
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052739,Specimen,,16:24.0,,,Drosera tokaiensis (Komiya et C. Shibata) T. Nakamura et Ueda,(Komiya et C. Shibata) T. Nakamura et Ueda,Drosera tokaiensis (Komiya & C. Shibata) T. Nakamura & Ueda,Plantae,,,,Droseraceae,Drosera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836326,http://data.gbif.org/ws/rest/occurrence/get?key=93836326
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051725,Specimen,,16:21.0,,,Drosera tokaiensis (Komiya et C. Shibata) T. Nakamura et Ueda,(Komiya et C. Shibata) T. Nakamura et Ueda,Drosera tokaiensis (Komiya & C. Shibata) T. Nakamura & Ueda,Plantae,,,,Droseraceae,Drosera,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836023,http://data.gbif.org/ws/rest/occurrence/get?key=93836023
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38461,Specimen,,40:12.0,,,Drosera tokaiensis (Komiya et C.Shibata) T.Nakam. et K.Ueda,(Komiya et C.Shibata) T.Nakam. et K.Ueda,Drosera tokaiensis (Komiya & C.Shibata) T.Nakam. & K.Ueda,Plantae,Angiospermae,Dicotyledoneae,,Droseraceae,Drosera,Japan,Japan,Meoto-ike pond,Tatsuno-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029963,http://data.gbif.org/ws/rest/occurrence/get?key=624029963
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53337,Specimen,,40:12.0,,,Drosera tokaiensis (Komiya et C.Shibata) T.Nakam. et K.Ueda,(Komiya et C.Shibata) T.Nakam. et K.Ueda,Drosera tokaiensis (Komiya & C.Shibata) T.Nakam. & K.Ueda,Plantae,Angiospermae,Dicotyledoneae,,Droseraceae,Drosera,Japan,Japan,Nabesaka,Daiancho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029964,http://data.gbif.org/ws/rest/occurrence/get?key=624029964
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98438,Specimen,,14:00.0,,,Drosera tokaiensis (Komiya et C.Shibata) T.Nakamura et Ueda,(Komiya et C.Shibata) T.Nakamura et Ueda,Drosera tokaiensis (Komiya & C.Shibata) T.Nakamura & Ueda,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271274,http://data.gbif.org/ws/rest/occurrence/get?key=204271274
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt65023,Specimen,,14:00.0,,,Drosera tokaiensis (Komiya et C.Shibata) T.Nakamura et Ueda,(Komiya et C.Shibata) T.Nakamura et Ueda,Drosera tokaiensis (Komiya & C.Shibata) T.Nakamura & Ueda,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271249,http://data.gbif.org/ws/rest/occurrence/get?key=204271249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68151,Specimen,,14:00.0,,,Drosera tokaiensis (Komiya et C.Shibata) T.Nakamura et Ueda,(Komiya et C.Shibata) T.Nakamura et Ueda,Drosera tokaiensis (Komiya & C.Shibata) T.Nakamura & Ueda,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271253,http://data.gbif.org/ws/rest/occurrence/get?key=204271253
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168676,Specimen,,14:03.0,,,Drosera tokaiensis (Komiya et C.Shibata) T.Nakamura et Ueda,(Komiya et C.Shibata) T.Nakamura et Ueda,Drosera tokaiensis (Komiya & C.Shibata) T.Nakamura & Ueda,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757397,http://data.gbif.org/ws/rest/occurrence/get?key=395757397
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141917,Specimen,,14:00.0,,,Drosera tokaiensis (Komiya et C.Shibata) T.Nakamura et Ueda,(Komiya et C.Shibata) T.Nakamura et Ueda,Drosera tokaiensis (Komiya & C.Shibata) T.Nakamura & Ueda,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271227,http://data.gbif.org/ws/rest/occurrence/get?key=204271227
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46438,Specimen,,14:00.0,,,Drosera tokaiensis (Komiya et C.Shibata) T.Nakamura et Ueda,(Komiya et C.Shibata) T.Nakamura et Ueda,Drosera tokaiensis (Komiya & C.Shibata) T.Nakamura & Ueda,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271198,http://data.gbif.org/ws/rest/occurrence/get?key=204271198
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149172,Specimen,,13:59.0,,,Drosera tokaiensis (Komiya et C.Shibata) T.Nakamura et Ueda,,Drosera tokaiensis (Komiya & C.Shibata) T.Nakamura & Ueda,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835995,http://data.gbif.org/ws/rest/occurrence/get?key=148835995
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142640,Specimen,,14:00.0,,,Drosera tokaiensis (Komiya et C.Shibata) T.Nakamura et Ueda,(Komiya et C.Shibata) T.Nakamura et Ueda,Drosera tokaiensis (Komiya & C.Shibata) T.Nakamura & Ueda,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271230,http://data.gbif.org/ws/rest/occurrence/get?key=204271230
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67012,Specimen,,14:00.0,,,Drosera tokaiensis (Komiya et C.Shibata) T.Nakamura et Ueda,(Komiya et C.Shibata) T.Nakamura et Ueda,Drosera tokaiensis (Komiya & C.Shibata) T.Nakamura & Ueda,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271152,http://data.gbif.org/ws/rest/occurrence/get?key=204271152
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161683,Specimen,,14:00.0,,,Drosera tokaiensis (Komiya et C.Shibata) T.Nakamura et Ueda,(Komiya et C.Shibata) T.Nakamura et Ueda,Drosera tokaiensis (Komiya & C.Shibata) T.Nakamura & Ueda,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271193,http://data.gbif.org/ws/rest/occurrence/get?key=204271193
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68148,Specimen,,14:00.0,,,Drosera tokaiensis (Komiya et C.Shibata) T.Nakamura et Ueda,(Komiya et C.Shibata) T.Nakamura et Ueda,Drosera tokaiensis (Komiya & C.Shibata) T.Nakamura & Ueda,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271252,http://data.gbif.org/ws/rest/occurrence/get?key=204271252
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51591,Specimen,,14:00.0,,,Drosera tokaiensis (Komiya et C.Shibata) T.Nakamura et Ueda,(Komiya et C.Shibata) T.Nakamura et Ueda,Drosera tokaiensis (Komiya & C.Shibata) T.Nakamura & Ueda,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271246,http://data.gbif.org/ws/rest/occurrence/get?key=204271246
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149178,Specimen,,14:00.0,,,Drosera tokaiensis (Komiya et C.Shibata) T.Nakamura et Ueda,(Komiya et C.Shibata) T.Nakamura et Ueda,Drosera tokaiensis (Komiya & C.Shibata) T.Nakamura & Ueda,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271173,http://data.gbif.org/ws/rest/occurrence/get?key=204271173
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68166,Specimen,,14:00.0,,,Drosera tokaiensis (Komiya et C.Shibata) T.Nakamura et Ueda,(Komiya et C.Shibata) T.Nakamura et Ueda,Drosera tokaiensis (Komiya & C.Shibata) T.Nakamura & Ueda,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271256,http://data.gbif.org/ws/rest/occurrence/get?key=204271256
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195400,Specimen,,25:36.0,,,Drosera tokaiensis (Komiyama et Shibata) T.Nakamura er Ueda,(Komiyama et Shibata) T.Nakamura er Ueda,Drosera tokaiensis,Plantae,,,,Droseraceae,Drosera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,40,,http://data.gbif.org/occurrences/177354499,http://data.gbif.org/ws/rest/occurrence/get?key=177354499
