Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013307,Specimen,,23:18.0,,,Gynura japonica,,Gynura japonica,Plantae,Magnoliophyta,,,Compositae,Gynura,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504942,http://data.gbif.org/ws/rest/occurrence/get?key=323504942
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,833,Specimen,,24:42.0,,,Gynura japonica,,Gynura japonica,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Gynura,Japan,Japan,,Kaiduka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099032,http://data.gbif.org/ws/rest/occurrence/get?key=328099032
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121698,Specimen,,22:45.0,,,Gynura japonica (Thunb.) Juel,(Thunb.) Juel,Gynura japonica (Thunb.) Juel,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Gynura,Japan,Japan,Anan City,Anan City,,Tokushima,Eastern Asia,Japan,33.9182,134.655,,44594,96,,,,,,,http://data.gbif.org/occurrences/43212084,http://data.gbif.org/ws/rest/occurrence/get?key=43212084
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038603,Specimen,,22:47.0,,,Gynura japonica (Thunb.) Juel,(Thunb.) Juel,Gynura japonica (Thunb.) Juel,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Gynura,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/150138727,http://data.gbif.org/ws/rest/occurrence/get?key=150138727
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3378,Specimen,,52:21.0,,,Gynura japonica (Thunb.) Juel,(Thunb.) Juel,Gynura japonica (Thunb.) Juel,Plantae,,,,Compositae,Gynura,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo,Eastern Asia,Japan,35.6372,139.271,,45319,62,,,,,,,http://data.gbif.org/occurrences/287501278,http://data.gbif.org/ws/rest/occurrence/get?key=287501278
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3863,Specimen,,03:47.0,,,Gynura japonica (Thunb.) Juel,(Thunb.) Juel,Gynura japonica (Thunb.) Juel,Plantae,,,,Compositae,Gynura,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281454,http://data.gbif.org/ws/rest/occurrence/get?key=354281454
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174048,Specimen,,03:45.0,,,Gynura japonica (Thunb.) Juel,,Gynura japonica (Thunb.) Juel,Plantae,,,Campanulales,Compositae,Gynura,Japan,Japan,,Gohoku Village,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143966384,http://data.gbif.org/ws/rest/occurrence/get?key=143966384
GBIF-Sweden,Phanerogamic Botanical Collections (S),,R. Oldham,,,,1861-11-30 00:00:00.0,S,S-Vascular,S09-8020,Specimen,,34:02.0,,,Gynura japonica (Thunb.) Juel,(Thunb.) Juel,Gynura japonica (Thunb.) Juel,Plantae,,,,,Gynura,Japan,Japan,"Japan, Nagasaki",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233926534,http://data.gbif.org/ws/rest/occurrence/get?key=233926534
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,Yokohama Nursery Co. Ltd.,,,,,E,E,E00188435,Specimen,,10:27.0,,,Gynura japonica (Thunb.) Juel,,Gynura japonica (Thunb.) Juel,,,,,Compositae,Gynura,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575004389,http://data.gbif.org/ws/rest/occurrence/get?key=575004389
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1986,Specimen,,37:42.0,,,Gynura japonica (Thunb.) Juel.,(Thunb.) Juel.,Gynura japonica (Thunb.) Juel.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Gynura,Japan,Japan,,Iwata-gun Asabacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183464,http://data.gbif.org/ws/rest/occurrence/get?key=380183464
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9316,Specimen,,19:45.0,,,Gynura japonica (Thunb.) Juel.,(Thunb.) Juel.,Gynura japonica (Thunb.) Juel.,Plantae,,,,Asteraceae,Gynura,Japan,Japan,,Minami-Kawachi-gun Kanancho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138005,http://data.gbif.org/ws/rest/occurrence/get?key=295138005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16065,Specimen,,19:46.0,,,Gynura japonica Mak.,Mak.,Gynura japonica Mak.,Plantae,,,,Asteraceae,Gynura,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138063,http://data.gbif.org/ws/rest/occurrence/get?key=295138063
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40377,Specimen,,19:47.0,,,Gynura japonica Mak.,Mak.,Gynura japonica Mak.,Plantae,,,,Asteraceae,Gynura,Japan,Japan,,Nanjo-gun Konomura,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138271,http://data.gbif.org/ws/rest/occurrence/get?key=295138271
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15595,Specimen,,15:04.0,,,Gynura japonica Makino,Makino,Gynura japonica Makino,Plantae,,,Campanulales,Compositae,Gynura,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276054,http://data.gbif.org/ws/rest/occurrence/get?key=204276054
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74417,Specimen,,15:03.0,,,Gynura japonica Makino,Makino,Gynura japonica Makino,Plantae,,,,Compositae,Gynura,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141537,http://data.gbif.org/ws/rest/occurrence/get?key=43141537
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,108082,Specimen,,15:06.0,,,Gynura japonica Makino,Makino,Gynura japonica Makino,Plantae,,,Campanulales,Compositae,Gynura,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766529,http://data.gbif.org/ws/rest/occurrence/get?key=395766529
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15063,Specimen,,15:04.0,,,Gynura japonica Makino,Makino,Gynura japonica Makino,Plantae,,,Campanulales,Compositae,Gynura,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276053,http://data.gbif.org/ws/rest/occurrence/get?key=204276053
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74415,Specimen,,15:03.0,,,Gynura japonica Makino,Makino,Gynura japonica Makino,Plantae,,,,Compositae,Gynura,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141523,http://data.gbif.org/ws/rest/occurrence/get?key=43141523
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74418,Specimen,,15:03.0,,,Gynura japonica Makino,Makino,Gynura japonica Makino,Plantae,,,,Compositae,Gynura,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141533,http://data.gbif.org/ws/rest/occurrence/get?key=43141533
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74416,Specimen,,15:03.0,,,Gynura japonica Makino,Makino,Gynura japonica Makino,Plantae,,,,Compositae,Gynura,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141531,http://data.gbif.org/ws/rest/occurrence/get?key=43141531
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250343,Specimen,,19:44.0,,,Gynura japonica (Thunb.) Juel  var. flava (Hayata) Kitam.,(Thunb.) Juel,Gynura japonica var. flava (Hayata) Kitam.,Plantae,,,,Compositae,Gynura,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7045,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/204379170,http://data.gbif.org/ws/rest/occurrence/get?key=204379170
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250341,Specimen,,19:44.0,,,Gynura japonica (Thunb.) Juel  var. flava (Hayata) Kitam.,(Thunb.) Juel,Gynura japonica var. flava (Hayata) Kitam.,Plantae,,,,Compositae,Gynura,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6599,135.816,,44955,68,,,,,,,http://data.gbif.org/occurrences/204379168,http://data.gbif.org/ws/rest/occurrence/get?key=204379168
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250344,Specimen,,19:44.0,,,Gynura japonica (Thunb.) Juel  var. flava (Hayata) Kitam.,(Thunb.) Juel,Gynura japonica var. flava (Hayata) Kitam.,Plantae,,,,Compositae,Gynura,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7045,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/204379171,http://data.gbif.org/ws/rest/occurrence/get?key=204379171
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250342,Specimen,,19:44.0,,,Gynura japonica (Thunb.) Juel  var. flava (Hayata) Kitam.,(Thunb.) Juel,Gynura japonica var. flava (Hayata) Kitam.,Plantae,,,,Compositae,Gynura,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6599,135.816,,44955,68,,,,,,,http://data.gbif.org/occurrences/204379169,http://data.gbif.org/ws/rest/occurrence/get?key=204379169
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245382,Specimen,,19:45.0,,,Gynura japonica (Thunb.) Juel  var. flava (Hayata) Kitam.,(Thunb.) Juel,Gynura japonica var. flava (Hayata) Kitam.,Plantae,,,,Compositae,Gynura,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6719,135.759,,44955,67,,,,,,,http://data.gbif.org/occurrences/204379737,http://data.gbif.org/ws/rest/occurrence/get?key=204379737
