Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164705,Specimen,,18:05.0,,,Arisaema sikokianum,,Arisaema sikokianum,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Taishaku-san.",,,Hyogo,Eastern Asia,Japan,135.117,34.8,,,,,,,150,300,,http://data.gbif.org/occurrences/323453747,http://data.gbif.org/ws/rest/occurrence/get?key=323453747
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047437,Specimen,,23:12.0,,,Arisaema sikokianum,,Arisaema sikokianum,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Honshu,Pref.Kyoto: Oomoto Kameyama Botanical Garden,Ten'onkyo,Kameoka-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,10,20,,http://data.gbif.org/occurrences/323504413,http://data.gbif.org/ws/rest/occurrence/get?key=323504413
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69267,Specimen,,15:38.0,,,Arisaema sikokianum F. et S.,,Arisaema sikokianum F. & S.,Plantae,,,,Araceae,Arisaema,Japan,Japan,,Naka-gun Kisawa-mura,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107546,http://data.gbif.org/ws/rest/occurrence/get?key=295107546
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69220,Specimen,,15:38.0,,,Arisaema sikokianum F. et S.,,Arisaema sikokianum F. & S.,Plantae,,,,Araceae,Arisaema,Japan,Japan,,Naka-gun Kisawa-mura,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107543,http://data.gbif.org/ws/rest/occurrence/get?key=295107543
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74540,Specimen,,15:38.0,,,Arisaema sikokianum F. et S.,,Arisaema sikokianum F. & S.,Plantae,,,,Araceae,Arisaema,Japan,Japan,,Arita-gun Shimizucho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107601,http://data.gbif.org/ws/rest/occurrence/get?key=295107601
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36046,Specimen,,15:37.0,,,Arisaema sikokianum F. et S.,F. et S.,Arisaema sikokianum F. & S.,Plantae,,,,Araceae,Arisaema,Japan,Japan,,Iinan-gun Iitakacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107268,http://data.gbif.org/ws/rest/occurrence/get?key=295107268
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69221,Specimen,,15:38.0,,,Arisaema sikokianum F. et S.,,Arisaema sikokianum F. & S.,Plantae,,,,Araceae,Arisaema,Japan,Japan,,Naka-gun Kisawa-mura,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107544,http://data.gbif.org/ws/rest/occurrence/get?key=295107544
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69238,Specimen,,15:38.0,,,Arisaema sikokianum F. et S.,,Arisaema sikokianum F. & S.,Plantae,,,,Araceae,Arisaema,Japan,Japan,,Naka-gun Kaminaka-cho,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107545,http://data.gbif.org/ws/rest/occurrence/get?key=295107545
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,,,,,,K,Spirit Collection,27461.005,Specimen,,55:04.0,,,Arisaema sikokianum Franch. & Savat,Franch. & Savat,Arisaema sikokianum Franch. & Savat,Plantae,,,,ARACEAE,Arisaema,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/237557753,http://data.gbif.org/ws/rest/occurrence/get?key=237557753
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,,,,,,K,Spirit Collection,48144,Specimen,,55:04.0,,,Arisaema sikokianum Franch. & Savat,Franch. & Savat,Arisaema sikokianum Franch. & Savat,Plantae,,,,ARACEAE,Arisaema,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/237557763,http://data.gbif.org/ws/rest/occurrence/get?key=237557763
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199967,Specimen,,24:20.0,,,Arisaema sikokianum Franch. et Sav.,Franch. et Sav.,Arisaema sikokianum Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Arisaema,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,20,100,,http://data.gbif.org/occurrences/177342417,http://data.gbif.org/ws/rest/occurrence/get?key=177342417
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198572,Specimen,,24:20.0,,,Arisaema sikokianum Franch. et Sav.,Franch. et Sav.,Arisaema sikokianum Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Arisaema,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342416,http://data.gbif.org/ws/rest/occurrence/get?key=177342416
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114135,Specimen,,02:46.0,,,Arisaema sikokianum Franch. et Sav.,,Arisaema sikokianum Franch. & Sav.,Plantae,,,Spathiflorae,Araceae,Arisaema,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958258,http://data.gbif.org/ws/rest/occurrence/get?key=143958258
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16991,Specimen,,02:43.0,,,Arisaema sikokianum Franch. et Sav.,,Arisaema sikokianum Franch. & Sav.,Plantae,,,Spathiflorae,Araceae,Arisaema,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957579,http://data.gbif.org/ws/rest/occurrence/get?key=143957579
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16992,Specimen,,02:43.0,,,Arisaema sikokianum Franch. et Sav.,,Arisaema sikokianum Franch. & Sav.,Plantae,,,Spathiflorae,Araceae,Arisaema,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957580,http://data.gbif.org/ws/rest/occurrence/get?key=143957580
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16987,Specimen,,02:43.0,,,Arisaema sikokianum Franch. et Sav.,,Arisaema sikokianum Franch. & Sav.,Plantae,,,Spathiflorae,Araceae,Arisaema,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957578,http://data.gbif.org/ws/rest/occurrence/get?key=143957578
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168483,Specimen,,02:46.0,,,Arisaema sikokianum Franch. et Sav.,,Arisaema sikokianum Franch. & Sav.,Plantae,,,Spathiflorae,Araceae,Arisaema,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958355,http://data.gbif.org/ws/rest/occurrence/get?key=143958355
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166338,Specimen,,15:35.0,,,Arisaema sikokianum Franch. et Sav.,Franch. et Sav.,Arisaema sikokianum Franch. & Sav.,Plantae,,,,Araceae,Arisaema,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204367497,http://data.gbif.org/ws/rest/occurrence/get?key=204367497
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240911,Specimen,,15:35.0,,,Arisaema sikokianum Franch. et Sav.,Franch. et Sav.,Arisaema sikokianum Franch. & Sav.,Plantae,,,,Araceae,Arisaema,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367495,http://data.gbif.org/ws/rest/occurrence/get?key=204367495
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241336,Specimen,,15:35.0,,,Arisaema sikokianum Franch. et Sav.,Franch. et Sav.,Arisaema sikokianum Franch. & Sav.,Plantae,,,,Araceae,Arisaema,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367496,http://data.gbif.org/ws/rest/occurrence/get?key=204367496
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24127,Specimen,,02:13.0,,,Arisaema sikokianum Franch. et Sav.,Franch. et Sav.,Arisaema sikokianum Franch. & Sav.,Plantae,Magnoliophyta,Monocotyledonopsida,Arales,Araceae,Arisaema,Japan,Japan,,Tosashimizu-shi,,Kochi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412330,http://data.gbif.org/ws/rest/occurrence/get?key=415412330
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24128,Specimen,,02:13.0,,,Arisaema sikokianum Franch. et Sav.,Franch. et Sav.,Arisaema sikokianum Franch. & Sav.,Plantae,Magnoliophyta,Monocotyledonopsida,Arales,Araceae,Arisaema,Japan,Japan,,Tosashimizu-shi,,Kochi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412331,http://data.gbif.org/ws/rest/occurrence/get?key=415412331
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18231,Specimen,,41:58.0,,,Arisaema sikokianum Franch. et Sav.,Franch. et Sav.,Arisaema sikokianum Franch. & Sav.,Plantae,Spermatophyta,,,ARACEAE,Arisaema,Japan,Japan,,Iinan-gun Iinancho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212249,http://data.gbif.org/ws/rest/occurrence/get?key=351212249
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18232,Specimen,,41:58.0,,,Arisaema sikokianum Franch. et Sav.,Franch. et Sav.,Arisaema sikokianum Franch. & Sav.,Plantae,Spermatophyta,,,ARACEAE,Arisaema,Japan,Japan,,Iinan-gun Iinancho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212250,http://data.gbif.org/ws/rest/occurrence/get?key=351212250
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137352,Specimen,,48:33.0,,,Arisaema sikokianum Franch. et Savat.,Franch. et Savat.,Arisaema sikokianum Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Arisaema,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785918,http://data.gbif.org/ws/rest/occurrence/get?key=381785918
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137353,Specimen,,48:33.0,,,Arisaema sikokianum Franch. et Savat.,Franch. et Savat.,Arisaema sikokianum Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Arisaema,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785919,http://data.gbif.org/ws/rest/occurrence/get?key=381785919
