Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8104,Specimen,,24:07.0,,,Saussurea scaposa Fr. et Sav.,Fr. et Sav.,Saussurea scaposa Fr. & Sav.,Plantae,,,,Asteraceae,Saussurea,Japan,Japan,Ebino-Highland,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168650,http://data.gbif.org/ws/rest/occurrence/get?key=295168650
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15094,Specimen,,04:35.0,,,Saussurea scaposa Franch. et Sav.,,Saussurea scaposa Franch. & Sav.,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972985,http://data.gbif.org/ws/rest/occurrence/get?key=143972985
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15096,Specimen,,04:35.0,,,Saussurea scaposa Franch. et Sav.,,Saussurea scaposa Franch. & Sav.,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972987,http://data.gbif.org/ws/rest/occurrence/get?key=143972987
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168429,Specimen,,04:37.0,,,Saussurea scaposa Franch. et Sav.,,Saussurea scaposa Franch. & Sav.,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973473,http://data.gbif.org/ws/rest/occurrence/get?key=143973473
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15097,Specimen,,04:35.0,,,Saussurea scaposa Franch. et Sav.,,Saussurea scaposa Franch. & Sav.,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972988,http://data.gbif.org/ws/rest/occurrence/get?key=143972988
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15095,Specimen,,04:35.0,,,Saussurea scaposa Franch. et Sav.,,Saussurea scaposa Franch. & Sav.,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972986,http://data.gbif.org/ws/rest/occurrence/get?key=143972986
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24188,Specimen,,53:44.0,,,Saussurea scaposa Franch. et Savat.,Franch. et Savat.,Saussurea scaposa Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,Mt. Kuju-san,Naoiri-gun Kujuumachi,,Ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110821,http://data.gbif.org/ws/rest/occurrence/get?key=393110821
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103822,Specimen,,23:36.0,,,Saussurea scaposa Franch. et Savat.,Franch. et Savat.,Saussurea scaposa Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,"Kaminoyama, Yusuhara-cho",Yusuhara-cho,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43221109,http://data.gbif.org/ws/rest/occurrence/get?key=43221109
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103815,Specimen,,23:36.0,,,Saussurea scaposa Franch. et Savat.,Franch. et Savat.,Saussurea scaposa Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,"Chayadani, Simagawa, Yusuhara-cho",Yusuhara-cho,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43221105,http://data.gbif.org/ws/rest/occurrence/get?key=43221105
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103816,Specimen,,23:36.0,,,Saussurea scaposa Franch. et Savat.,Franch. et Savat.,Saussurea scaposa Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,"Chayadani, Simagawa, Yusuhara-cho",Yusuhara-cho,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43221106,http://data.gbif.org/ws/rest/occurrence/get?key=43221106
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103817,Specimen,,23:36.0,,,Saussurea scaposa Franch. et Savat.,Franch. et Savat.,Saussurea scaposa Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,"Chayadani, Simagawa, Yusuhara-cho",Yusuhara-cho,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43221107,http://data.gbif.org/ws/rest/occurrence/get?key=43221107
