Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16732,Specimen,,21:23.0,,,Mnium lycopodioides (Hedw.) Schwaegr.,(Hedw.) Schwaegr.,Mnium lycopodioides (Hedw.) Schwaegr.,Plantae,Bryophyta,,,Mniaceae,Mnium,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624037193,http://data.gbif.org/ws/rest/occurrence/get?key=624037193
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9948,Specimen,,21:23.0,,,Mnium lycopodioides (Hedw.) Schwaegr.,(Hedw.) Schwaegr.,Mnium lycopodioides (Hedw.) Schwaegr.,Plantae,Bryophyta,,,Mniaceae,Mnium,Japan,Japan,Mt. Daifuku,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/624037073,http://data.gbif.org/ws/rest/occurrence/get?key=624037073
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4198,Specimen,,21:22.0,,,Mnium lycopodioides (Hedw.) Schwaegr.,(Hedw.) Schwaegr.,Mnium lycopodioides (Hedw.) Schwaegr.,Plantae,Bryophyta,,,Mniaceae,Mnium,Japan,Japan,Iwatomi,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380062320,http://data.gbif.org/ws/rest/occurrence/get?key=380062320
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16575,Specimen,,21:23.0,,,Mnium lycopodioides (Hedw.) Schwaegr.,(Hedw.) Schwaegr.,Mnium lycopodioides (Hedw.) Schwaegr.,Plantae,Bryophyta,,,Mniaceae,Mnium,Japan,Japan,Okusa-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,11,,,http://data.gbif.org/occurrences/624037173,http://data.gbif.org/ws/rest/occurrence/get?key=624037173
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18078,Specimen,,21:24.0,,,Mnium lycopodioides (Hedw.) Schwaegr.,(Hedw.) Schwaegr.,Mnium lycopodioides (Hedw.) Schwaegr.,Plantae,Bryophyta,,,Mniaceae,Mnium,Japan,Japan,Hirasawa,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/624037302,http://data.gbif.org/ws/rest/occurrence/get?key=624037302
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17639,Specimen,,21:24.0,,,Mnium lycopodioides (Hedw.) Schwaegr.,(Hedw.) Schwaegr.,Mnium lycopodioides (Hedw.) Schwaegr.,Plantae,Bryophyta,,,Mniaceae,Mnium,Japan,Japan,Mt. Nokogiri,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/624037257,http://data.gbif.org/ws/rest/occurrence/get?key=624037257
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4206,Specimen,,21:22.0,,,Mnium lycopodioides (Hedw.) Schwaegr.,(Hedw.) Schwaegr.,Mnium lycopodioides (Hedw.) Schwaegr.,Plantae,Bryophyta,,,Mniaceae,Mnium,Japan,Japan,Sarashina-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062326,http://data.gbif.org/ws/rest/occurrence/get?key=380062326
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4529,Specimen,,21:22.0,,,Mnium lycopodioides (Hedw.) Schwaegr.,(Hedw.) Schwaegr.,Mnium lycopodioides (Hedw.) Schwaegr.,Plantae,Bryophyta,,,Mniaceae,Mnium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380062499,http://data.gbif.org/ws/rest/occurrence/get?key=380062499
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18676,Specimen,,21:24.0,,,Mnium lycopodioides (Hedw.) Schwaegr.,(Hedw.) Schwaegr.,Mnium lycopodioides (Hedw.) Schwaegr.,Plantae,Bryophyta,,,Mniaceae,Mnium,Japan,Japan,Hirasawa,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/624037350,http://data.gbif.org/ws/rest/occurrence/get?key=624037350
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17539,Specimen,,21:24.0,,,Mnium lycopodioides (Hedw.) Schwaegr.,(Hedw.) Schwaegr.,Mnium lycopodioides (Hedw.) Schwaegr.,Plantae,Bryophyta,,,Mniaceae,Mnium,Japan,Japan,Mt. Nokogiri,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624037246,http://data.gbif.org/ws/rest/occurrence/get?key=624037246
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18060,Specimen,,21:24.0,,,Mnium lycopodioides (Hedw.) Schwaegr.,(Hedw.) Schwaegr.,Mnium lycopodioides (Hedw.) Schwaegr.,Plantae,Bryophyta,,,Mniaceae,Mnium,Japan,Japan,Mamenbara,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/624037297,http://data.gbif.org/ws/rest/occurrence/get?key=624037297
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19174,Specimen,,21:24.0,,,Mnium lycopodioides (Hedw.) Schwaegr.,(Hedw.) Schwaegr.,Mnium lycopodioides (Hedw.) Schwaegr.,Plantae,Bryophyta,,,Mniaceae,Mnium,Japan,Japan,Kaneoya-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,34,,,http://data.gbif.org/occurrences/624037409,http://data.gbif.org/ws/rest/occurrence/get?key=624037409
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28116,Specimen,,21:26.0,,,Mnium lycopodioides (Hedw.) Schwaegr.,(Hedw.) Schwaegr.,Mnium lycopodioides (Hedw.) Schwaegr.,Plantae,Bryophyta,,,Mniaceae,Mnium,Japan,Japan,Hirata,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037644,http://data.gbif.org/ws/rest/occurrence/get?key=624037644
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13338,Specimen,,21:23.0,,,Mnium lycopodioides (Hedw.) Schwaegr.,(Hedw.) Schwaegr.,Mnium lycopodioides (Hedw.) Schwaegr.,Plantae,Bryophyta,,,Mniaceae,Mnium,Japan,Japan,Komagaeshi,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/624037123,http://data.gbif.org/ws/rest/occurrence/get?key=624037123
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1455,Specimen,,21:22.0,,,Mnium lycopodioides (Hedw.) Schwaegr.,(Hedw.) Schwaegr.,Mnium lycopodioides (Hedw.) Schwaegr.,Plantae,Bryophyta,,,Mniaceae,Mnium,Japan,Japan,"Mt. Takago, Nutazawa",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062197,http://data.gbif.org/ws/rest/occurrence/get?key=380062197
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13588,Specimen,,21:23.0,,,Mnium lycopodioides (Hedw.) Schwaegr.,(Hedw.) Schwaegr.,Mnium lycopodioides (Hedw.) Schwaegr.,Plantae,Bryophyta,,,Mniaceae,Mnium,Japan,Japan,"Saruta-cho, Saruta Shrine",Choshi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624037161,http://data.gbif.org/ws/rest/occurrence/get?key=624037161
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13359,Specimen,,21:23.0,,,Mnium lycopodioides (Hedw.) Schwaegr.,(Hedw.) Schwaegr.,Mnium lycopodioides (Hedw.) Schwaegr.,Plantae,Bryophyta,,,Mniaceae,Mnium,Japan,Japan,Kawaoto,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/624037128,http://data.gbif.org/ws/rest/occurrence/get?key=624037128
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030107,Specimen,,27:24.0,,,Mnium lycopodioides (Hook.) Schw?gr,(Hook.) Schw?gr,Mnium lycopodioides (Hook.) Schwgr,Plantae,,,,,Mnium,Japan,Japan,"Haga town, Akasai-glen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,420,,http://data.gbif.org/occurrences/177370527,http://data.gbif.org/ws/rest/occurrence/get?key=177370527
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030108,Specimen,,27:24.0,,,Mnium lycopodioides (Hook.) Schw?gr,(Hook.) Schw?gr,Mnium lycopodioides (Hook.) Schwgr,Plantae,,,,,Mnium,Japan,Japan,"Haga town, Akasai-sinrin-hiroba",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177370528,http://data.gbif.org/ws/rest/occurrence/get?key=177370528
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030110,Specimen,,27:24.0,,,Mnium lycopodioides (Hook.) Schw?gr,(Hook.) Schw?gr,Mnium lycopodioides (Hook.) Schwgr,Plantae,,,,,Mnium,Japan,Japan,"Haga town, Akasai valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177370530,http://data.gbif.org/ws/rest/occurrence/get?key=177370530
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030111,Specimen,,27:24.0,,,Mnium lycopodioides (Hook.) Schw?gr,(Hook.) Schw?gr,Mnium lycopodioides (Hook.) Schwgr,Plantae,,,,,Mnium,Japan,Japan,"Nankou town, Mt. Funakoshi-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,380,,http://data.gbif.org/occurrences/177370531,http://data.gbif.org/ws/rest/occurrence/get?key=177370531
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030109,Specimen,,27:24.0,,,Mnium lycopodioides (Hook.) Schw?gr,(Hook.) Schw?gr,Mnium lycopodioides (Hook.) Schwgr,Plantae,,,,,Mnium,Japan,Japan,"Chikusa town, Kanabenotaki water fall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177370529,http://data.gbif.org/ws/rest/occurrence/get?key=177370529
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030117,Specimen,,27:24.0,,,Mnium lycopodioides (Hook.) Schw?gr.,(Hook.) Schw?gr.,Mnium lycopodioides (Hook.) Schwgr.,Plantae,,,,,Mnium,Japan,Japan,"Haga town, Onzui valley, Myojin falls",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,550,,http://data.gbif.org/occurrences/177370537,http://data.gbif.org/ws/rest/occurrence/get?key=177370537
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030112,Specimen,,27:24.0,,,Mnium lycopodioides (Hook.) Schw?gr.,(Hook.) Schw?gr.,Mnium lycopodioides (Hook.) Schwgr.,Plantae,,,,,Mnium,Japan,Japan,"Haga town, Akasai-ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,570,,http://data.gbif.org/occurrences/177370532,http://data.gbif.org/ws/rest/occurrence/get?key=177370532
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030114,Specimen,,27:24.0,,,Mnium lycopodioides (Hook.) Schw?gr.,(Hook.) Schw?gr.,Mnium lycopodioides (Hook.) Schwgr.,Plantae,,,,,Mnium,Japan,Japan,"Haga town, load to Onzui valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370534,http://data.gbif.org/ws/rest/occurrence/get?key=177370534
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030116,Specimen,,27:24.0,,,Mnium lycopodioides (Hook.) Schw?gr.,(Hook.) Schw?gr.,Mnium lycopodioides (Hook.) Schwgr.,Plantae,,,,,Mnium,Japan,Japan,"Haga town, Onzui valley, Myojin falls",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,550,,http://data.gbif.org/occurrences/177370536,http://data.gbif.org/ws/rest/occurrence/get?key=177370536
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030113,Specimen,,27:24.0,,,Mnium lycopodioides (Hook.) Schw?gr.,(Hook.) Schw?gr.,Mnium lycopodioides (Hook.) Schwgr.,Plantae,,,,,Mnium,Japan,Japan,"Haga town, Akasai-ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,570,,http://data.gbif.org/occurrences/177370533,http://data.gbif.org/ws/rest/occurrence/get?key=177370533
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030115,Specimen,,27:24.0,,,Mnium lycopodioides (Hook.) Schw?gr.,(Hook.) Schw?gr.,Mnium lycopodioides (Hook.) Schwgr.,Plantae,,,,,Mnium,Japan,Japan,"Haga town, Onzui gorge Myojine wall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,540,,http://data.gbif.org/occurrences/177370535,http://data.gbif.org/ws/rest/occurrence/get?key=177370535
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159037,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42771232,http://data.gbif.org/ws/rest/occurrence/get?key=42771232
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129313,Specimen,,13:10.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,660,660,,http://data.gbif.org/occurrences/42768904,http://data.gbif.org/ws/rest/occurrence/get?key=42768904
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134461,Specimen,,13:11.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42769189,http://data.gbif.org/ws/rest/occurrence/get?key=42769189
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131890,Specimen,,13:11.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42769014,http://data.gbif.org/ws/rest/occurrence/get?key=42769014
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134685,Specimen,,13:11.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42769224,http://data.gbif.org/ws/rest/occurrence/get?key=42769224
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127413,Specimen,,13:10.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42768789,http://data.gbif.org/ws/rest/occurrence/get?key=42768789
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134647,Specimen,,13:11.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42769222,http://data.gbif.org/ws/rest/occurrence/get?key=42769222
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159030,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42771216,http://data.gbif.org/ws/rest/occurrence/get?key=42771216
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159031,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42771217,http://data.gbif.org/ws/rest/occurrence/get?key=42771217
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127601,Specimen,,13:10.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1480,1480,,http://data.gbif.org/occurrences/42768800,http://data.gbif.org/ws/rest/occurrence/get?key=42768800
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128546,Specimen,,13:10.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1520,1520,,http://data.gbif.org/occurrences/42768840,http://data.gbif.org/ws/rest/occurrence/get?key=42768840
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133285,Specimen,,13:11.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/42769093,http://data.gbif.org/ws/rest/occurrence/get?key=42769093
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159057,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,710,710,,http://data.gbif.org/occurrences/42771319,http://data.gbif.org/ws/rest/occurrence/get?key=42771319
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134140,Specimen,,13:11.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42769141,http://data.gbif.org/ws/rest/occurrence/get?key=42769141
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128969,Specimen,,13:10.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42768871,http://data.gbif.org/ws/rest/occurrence/get?key=42768871
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132493,Specimen,,13:11.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42769064,http://data.gbif.org/ws/rest/occurrence/get?key=42769064
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127031,Specimen,,13:10.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42768758,http://data.gbif.org/ws/rest/occurrence/get?key=42768758
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134801,Specimen,,13:12.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42769237,http://data.gbif.org/ws/rest/occurrence/get?key=42769237
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159017,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42771153,http://data.gbif.org/ws/rest/occurrence/get?key=42771153
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131256,Specimen,,13:11.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/42768990,http://data.gbif.org/ws/rest/occurrence/get?key=42768990
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159176,Specimen,,13:18.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42771385,http://data.gbif.org/ws/rest/occurrence/get?key=42771385
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159065,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42771344,http://data.gbif.org/ws/rest/occurrence/get?key=42771344
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131214,Specimen,,13:11.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/42768987,http://data.gbif.org/ws/rest/occurrence/get?key=42768987