Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Furuse, M.",11518,,,00:00.0,K,Herbarium,K000677194,Specimen,,10:22.0,,,Hypericum yamamotoi Miyabe & Kimura,Miyabe & Kimura,Hypericum yamamotoi Miyabe & Kimura,Plantae,,,,CLUSIACEAE,Hypericum,Japan,Japan,Inu ushu betsu from Hakusan On nebetsu-machi Shibetsu-shi ;;prov. Teshio;; HOKKAIDO (((YEZO))),,,,Eastern Asia,United Kingdom,,,,,,,,,200,,,http://data.gbif.org/occurrences/234384115,http://data.gbif.org/ws/rest/occurrence/get?key=234384115
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,34326,Specimen,,02:38.0,,,Hypericum yamamotoi Miyabe et Y.Kimura,Miyabe et Y.Kimura,Hypericum yamamotoi Miyabe & Y.Kimura,Plantae,Magnoliophyta,Magnoliopsida,Theales,Guttiferae,Hypericum,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415255,http://data.gbif.org/ws/rest/occurrence/get?key=415415255
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,34345,Specimen,,02:38.0,,,Hypericum yamamotoi Miyabe et Y.Kimura,Miyabe et Y.Kimura,Hypericum yamamotoi Miyabe & Y.Kimura,Plantae,Magnoliophyta,Magnoliopsida,Theales,Guttiferae,Hypericum,Japan,Japan,,Mashike-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415258,http://data.gbif.org/ws/rest/occurrence/get?key=415415258
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,34347,Specimen,,02:38.0,,,Hypericum yamamotoi Miyabe et Y.Kimura,Miyabe et Y.Kimura,Hypericum yamamotoi Miyabe & Y.Kimura,Plantae,Magnoliophyta,Magnoliopsida,Theales,Guttiferae,Hypericum,Japan,Japan,,Mashike-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415259,http://data.gbif.org/ws/rest/occurrence/get?key=415415259
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,34350,Specimen,,02:38.0,,,Hypericum yamamotoi Miyabe et Y.Kimura,Miyabe et Y.Kimura,Hypericum yamamotoi Miyabe & Y.Kimura,Plantae,Magnoliophyta,Magnoliopsida,Theales,Guttiferae,Hypericum,Japan,Japan,,Uryuu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415262,http://data.gbif.org/ws/rest/occurrence/get?key=415415262
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,34331,Specimen,,02:38.0,,,Hypericum yamamotoi Miyabe et Y.Kimura,Miyabe et Y.Kimura,Hypericum yamamotoi Miyabe & Y.Kimura,Plantae,Magnoliophyta,Magnoliopsida,Theales,Guttiferae,Hypericum,Japan,Japan,,Mashike-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415256,http://data.gbif.org/ws/rest/occurrence/get?key=415415256
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,34344,Specimen,,02:38.0,,,Hypericum yamamotoi Miyabe et Y.Kimura,Miyabe et Y.Kimura,Hypericum yamamotoi Miyabe & Y.Kimura,Plantae,Magnoliophyta,Magnoliopsida,Theales,Guttiferae,Hypericum,Japan,Japan,,Uryuu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415257,http://data.gbif.org/ws/rest/occurrence/get?key=415415257
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,34348,Specimen,,02:38.0,,,Hypericum yamamotoi Miyabe et Y.Kimura,Miyabe et Y.Kimura,Hypericum yamamotoi Miyabe & Y.Kimura,Plantae,Magnoliophyta,Magnoliopsida,Theales,Guttiferae,Hypericum,Japan,Japan,,Uryuu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415260,http://data.gbif.org/ws/rest/occurrence/get?key=415415260
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,34349,Specimen,,02:38.0,,,Hypericum yamamotoi Miyabe et Y.Kimura,Miyabe et Y.Kimura,Hypericum yamamotoi Miyabe & Y.Kimura,Plantae,Magnoliophyta,Magnoliopsida,Theales,Guttiferae,Hypericum,Japan,Japan,,Uryuu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415261,http://data.gbif.org/ws/rest/occurrence/get?key=415415261
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076731,Specimen,,26:58.0,,,Hypericum yamamotoi Y.Kimura,,Hypericum yamamotoi Y.Kimura,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,Shibetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832909,http://data.gbif.org/ws/rest/occurrence/get?key=388832909
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076727,Specimen,,26:58.0,,,Hypericum yamamotoi Y.Kimura,,Hypericum yamamotoi Y.Kimura,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,Shibetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832908,http://data.gbif.org/ws/rest/occurrence/get?key=388832908
