Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-13702,Specimen,,53:59.0,,,Aerobryopsis  subdivergens   cf.,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Nichinan City, Sakatani-mura",Usa-gun Nichinan-shi,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985877,http://data.gbif.org/ws/rest/occurrence/get?key=143985877
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-25841,Specimen,,53:59.0,,,Aerobryopsis  subdivergens   cf.,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Kaifu-gun, Kawakami-mura, between Karei Waterfall and Kainose",Kaifu-gun,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985878,http://data.gbif.org/ws/rest/occurrence/get?key=143985878
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Steere, W.C.",,s.n.,,00:00.0,CBG,186483,9501963,Specimen,,39:02.0,"Steere, W.C.",,Aerobryopsis subdivergens,(Broth.) Broth.,Aerobryopsis subdivergens,Plantae,,,,Meteoriaceae,Aerobryopsis,JAPAN,Japan,"KYUSHU: Miyazaki Prefecture, Kaeda Valley near Miyazaki City.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/35354935,http://data.gbif.org/ws/rest/occurrence/get?key=35354935
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,s.n.,,00:00.0,CBG,111849,8316211,Specimen,,38:57.0,"Iwatsuki, Z.",,Aerobryopsis subdivergens,(Broth.) Broth.,Aerobryopsis subdivergens,Plantae,,,,Meteoriaceae,Aerobryopsis,JAPAN,Japan,"RYUKYU: Isl. Amami-oshima, Sumiyo-son, Kamiya, upstream area of Sumiyo-gawa river.",,,,Eastern Asia,Australia,,,,,,,,,200,350,,http://data.gbif.org/occurrences/35354482,http://data.gbif.org/ws/rest/occurrence/get?key=35354482
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,11342a,,00:00.0,CBG,111378,8311988,Specimen,,38:57.0,"Iwatsuki, Z.",,Aerobryopsis subdivergens,(Broth.) Broth.,Aerobryopsis subdivergens,Plantae,,,,Meteoriaceae,Aerobryopsis,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Koyu-gun, Nishimera-mura, Makinokuchi.",,,,Eastern Asia,Australia,,,,,,,,,300,500,,http://data.gbif.org/occurrences/35354463,http://data.gbif.org/ws/rest/occurrence/get?key=35354463
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,1583,,00:00.0,CBG,111290,8311983,Specimen,,38:57.0,"Iwatsuki, Z.",,Aerobryopsis subdivergens,(Broth.) Broth.,Aerobryopsis subdivergens,Plantae,,,,Meteoriaceae,Aerobryopsis,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Koyu-gun, Tsuno-cho, Mt. Osuzu, along streams and trails to the Momiji-daki Falls.",,,,Eastern Asia,Australia,,,,,,,,,360,450,,http://data.gbif.org/occurrences/35354454,http://data.gbif.org/ws/rest/occurrence/get?key=35354454
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,2341,,00:00.0,CBG,111316,8311954,Specimen,,38:57.0,"Iwatsuki, Z.",,Aerobryopsis subdivergens,(Broth.) Broth.,Aerobryopsis subdivergens,Plantae,,,,Meteoriaceae,Aerobryopsis,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Koyu-gun, Tsuno-cho, Mt. Osuzu, Keyakidani Valley, trail to the Sagirinotaki Falls and the Shirataki Falls, 360-750 m alt.",,,,Eastern Asia,Australia,,,,,,,,,400,,,http://data.gbif.org/occurrences/35354451,http://data.gbif.org/ws/rest/occurrence/get?key=35354451
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15643,,00:00.0,CBG,132597,9306961,Specimen,,39:01.0,M.M. [M. Mizutani],,Aerobryopsis subdivergens,(Broth.) Broth.,Aerobryopsis subdivergens,Plantae,,,,Meteoriaceae,Aerobryopsis,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Hon-dani.",,,,Eastern Asia,Australia,,,,,,,,,200,250,,http://data.gbif.org/occurrences/35354869,http://data.gbif.org/ws/rest/occurrence/get?key=35354869
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,s.n.,,00:00.0,CBG,111343,8207124,Specimen,,38:57.0,"Iwatsuki, Z.",,Aerobryopsis subdivergens,(Broth.) Broth.,Aerobryopsis subdivergens,Plantae,,,,Meteoriaceae,Aerobryopsis,JAPAN,Japan,"Kyushu. Miyazaki-ken, Nichinan-shi, Sakatani, Inotani Valley.",,,,Eastern Asia,Australia,,,,,,,,,250,,,http://data.gbif.org/occurrences/35354359,http://data.gbif.org/ws/rest/occurrence/get?key=35354359
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,11659,,00:00.0,CBG,111397,8311987,Specimen,,38:57.0,"Iwatsuki, Z.",,Aerobryopsis subdivergens,(Broth.) Broth.,Aerobryopsis subdivergens,Plantae,,,,Meteoriaceae,Aerobryopsis,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Koyu-gun, Nishimera-mura, Makinokuchi.",,,,Eastern Asia,Australia,,,,,,,,,300,500,,http://data.gbif.org/occurrences/35354458,http://data.gbif.org/ws/rest/occurrence/get?key=35354458
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-26919,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Minamishitara-gun, Shitara-cho, R. Kamebuchi, hanging from branch of shrub",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/143985915,http://data.gbif.org/ws/rest/occurrence/get?key=143985915
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-34970,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Ise City, Mt. Kamiji, hanging from branch of Eurya japonica",Ise-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985920,http://data.gbif.org/ws/rest/occurrence/get?key=143985920
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-10835,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Owase City, Minami Valley",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985902,http://data.gbif.org/ws/rest/occurrence/get?key=143985902
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-05886,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Mt. Odaigahara, from Funazu along the rail",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985894,http://data.gbif.org/ws/rest/occurrence/get?key=143985894
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-14867,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Kitashitara-gun, Tomiyama-mura,",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985906,http://data.gbif.org/ws/rest/occurrence/get?key=143985906
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-04410,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Shimomashiki-gun, Mt. Shaka-in",Shimomashiki-gun,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985889,http://data.gbif.org/ws/rest/occurrence/get?key=143985889
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-52832,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Minamishitara-gun, Horai-cho, Mt. Horaiji, Kotoku Valley",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/143985949,http://data.gbif.org/ws/rest/occurrence/get?key=143985949
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-19201,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Owase, between Washige and Uotobi, on the bank of R. Choshi, on shrub branch, where collected Cyptodontopris",,,Mie,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/143985910,http://data.gbif.org/ws/rest/occurrence/get?key=143985910
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-37948,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Isl. Tokuno-shima, Mt. Inokawa, near the summit",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/143985932,http://data.gbif.org/ws/rest/occurrence/get?key=143985932
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-28077,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Owase City, R. Yano, Minami-dani, on trunk",Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/143985919,http://data.gbif.org/ws/rest/occurrence/get?key=143985919
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-07530,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Kitashitara-gun, Aro, on bark (hanging)",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985897,http://data.gbif.org/ws/rest/occurrence/get?key=143985897
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-05874,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Nukata-gun, Mt. Hongu, Kita-kuragari-tani, near the Sarutobi-iwa, on tree",Nukata-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985893,http://data.gbif.org/ws/rest/occurrence/get?key=143985893
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-46708,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Kumano City, Nigishima-cho, in a valley of R. Aikawa",Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/143985941,http://data.gbif.org/ws/rest/occurrence/get?key=143985941
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-02376,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Shimomashiki-gun, Mt. Shaka-in",Shimomashiki-gun,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985885,http://data.gbif.org/ws/rest/occurrence/get?key=143985885
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-05644,Specimen,,54:02.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Shinshiro City, Nanasato-mura, along the R. Oshima, on rock",Shinshiro-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986725,http://data.gbif.org/ws/rest/occurrence/get?key=143986725
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-47809,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Isl. Yaku, between Chihiro and Anbo",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,100,500,,http://data.gbif.org/occurrences/143985943,http://data.gbif.org/ws/rest/occurrence/get?key=143985943
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-37615,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Isl. Amami, upstream of R. Sumiyo",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/143985928,http://data.gbif.org/ws/rest/occurrence/get?key=143985928
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-05388,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Uda-gun, Muroo-mura, Muro Temple",Uda-gun,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985891,http://data.gbif.org/ws/rest/occurrence/get?key=143985891
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-52771,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Minamishitara-gun, Horai-cho, Mt. Horaiji, a mountain south of the museum",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985947,http://data.gbif.org/ws/rest/occurrence/get?key=143985947
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-00261,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Kuma-gun, Yamae-mura",Kuma-gun,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985883,http://data.gbif.org/ws/rest/occurrence/get?key=143985883
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-05235,Specimen,,54:02.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Kitashitara-gun, Taguchi-cho, Kiyosaki",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986723,http://data.gbif.org/ws/rest/occurrence/get?key=143986723
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-58674,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Minamishitara-gun, Horai-cho, a valley of R. Makihara",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985952,http://data.gbif.org/ws/rest/occurrence/get?key=143985952
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-04239,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Minamishitara-gun, Mt. Horaiji",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985888,http://data.gbif.org/ws/rest/occurrence/get?key=143985888
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-37879,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Isl. Tokuno-shima, Mt. Inokawa, near the summit",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/143985931,http://data.gbif.org/ws/rest/occurrence/get?key=143985931
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-38572,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Isl. Iriomote, above Kanpira Water Fall, on moist rock",,,Okinawa,Eastern Asia,Japan,,,,,,,,,75,,,http://data.gbif.org/occurrences/143985934,http://data.gbif.org/ws/rest/occurrence/get?key=143985934
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-50303,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Kamo-gun, Hichiso-cho, Hisuikyo, southern stream",Kamo-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/143985944,http://data.gbif.org/ws/rest/occurrence/get?key=143985944
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-51997,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Kamo-gun, Hichiso-mura, Kamiaso, Asidani",Kamo-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/143985945,http://data.gbif.org/ws/rest/occurrence/get?key=143985945
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-01102,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Kai City, in the suberb, Shosen-kyo valley, on the stone wall",Kofu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985884,http://data.gbif.org/ws/rest/occurrence/get?key=143985884
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-05631,Specimen,,54:02.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Shinshiro City, Nanasato-mura, along the R. Oshima, on rock",Shinshiro-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986724,http://data.gbif.org/ws/rest/occurrence/get?key=143986724
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-35148,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Nichinan City, Inoyae, on rotten tree",Usa-gun Nichinan-shi,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985921,http://data.gbif.org/ws/rest/occurrence/get?key=143985921
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-27530,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Minaminaka-gun, Sakatani-mura, East of Kamikuma tunnel, in evergreen forest",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/143985918,http://data.gbif.org/ws/rest/occurrence/get?key=143985918
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-07218,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Kitashitara-gun, Miwa-mura, R. Kamebuchi",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985896,http://data.gbif.org/ws/rest/occurrence/get?key=143985896
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-05541,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Minamishitara-gun, Horai-cho, Adera Nanataki Water Fall",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985892,http://data.gbif.org/ws/rest/occurrence/get?key=143985892
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-38691,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Okinawa Main Island, Mt. Yonaha, small stream below the summit, hanging",,,Okinawa,Eastern Asia,Japan,,,,,,,,,400,498,,http://data.gbif.org/occurrences/143985935,http://data.gbif.org/ws/rest/occurrence/get?key=143985935
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-52786,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Minamishitara-gun, Horai-cho, Mt. Horaiji, Kotoku Valley",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/143985948,http://data.gbif.org/ws/rest/occurrence/get?key=143985948
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-38695,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Okinawa Main Island, Mt. Yonaha, small stream below the summit, hanging",,,Okinawa,Eastern Asia,Japan,,,,,,,,,400,498,,http://data.gbif.org/occurrences/143985936,http://data.gbif.org/ws/rest/occurrence/get?key=143985936
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-37857,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Isl. Tokuno-shima, Mt. Inokawa, near the summit, on tree",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,500,644,,http://data.gbif.org/occurrences/143985930,http://data.gbif.org/ws/rest/occurrence/get?key=143985930
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-35552,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Shimoge-gun, Yabakei-machi, Shinyaba-kei, Hitome-hakkei, on the right bank of the stream, Oita Univ. side, moderately shady and moist with soft breeze",Shimoge-gun,,Oita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/143985923,http://data.gbif.org/ws/rest/occurrence/get?key=143985923