Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137429,Specimen,,26:05.0,,,Paliurus ramosissimus,,Paliurus ramosissimus,Plantae,Magnoliophyta,,,Rhamnaceae,Paliurus,Japan,Japan,"Mie Pref.; Kita-muro-gun, Umiyama-cho, Ootani.",,,Mie,Eastern Asia,Japan,,,,,,,,,5,20,,http://data.gbif.org/occurrences/323520164,http://data.gbif.org/ws/rest/occurrence/get?key=323520164
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137282,Specimen,,26:05.0,,,Paliurus ramosissimus,,Paliurus ramosissimus,Plantae,Magnoliophyta,,,Rhamnaceae,Paliurus,Japan,Japan,"Mie Pref.; Kita-muro-gun, Umiyama-cho, Funakoshi, Funakoshi-ike.",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520161,http://data.gbif.org/ws/rest/occurrence/get?key=323520161
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137417,Specimen,,26:06.0,,,Paliurus ramosissimus,,Paliurus ramosissimus,Plantae,Magnoliophyta,,,Rhamnaceae,Paliurus,Japan,Japan,"Mie Pref.; Watarai-gun, Nantou-cho, Michiyukugama, Shiogahama.",,,Mie,Eastern Asia,Japan,,,,,,,,,10,600,,http://data.gbif.org/occurrences/323520248,http://data.gbif.org/ws/rest/occurrence/get?key=323520248
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116864,Specimen,,26:05.0,T.Fujii,,Paliurus ramosissimus,,Paliurus ramosissimus,Plantae,Magnoliophyta,,,Rhamnaceae,Paliurus,Japan,Japan,"Mie Pref., Owase-shi, Sugari-cho, Oike",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520150,http://data.gbif.org/ws/rest/occurrence/get?key=323520150
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167209,Specimen,,27:42.0,,,Paliurus ramosissimus,,Paliurus ramosissimus,Plantae,Magnoliophyta,,,Rhamnaceae,Paliurus,Japan,Japan,"Wakayama Pref,; Nishimuro-gun, Shirahama-cho, Hatakejima.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529791,http://data.gbif.org/ws/rest/occurrence/get?key=323529791
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115601,Specimen,,26:06.0,T.Fujii,,Paliurus ramosissimus,,Paliurus ramosissimus,Plantae,Magnoliophyta,,,Rhamnaceae,Paliurus,Japan,Japan,"Mie Pref.; Watarai-gun, Nantou-cho, Michiyukugama, Shiogahama.",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520244,http://data.gbif.org/ws/rest/occurrence/get?key=323520244
GBIF-Sweden,Phanerogamic Botanical Collections (S),,J. Matsumura,s.n.,,S:S-Vascular:S-PL-22248,1879-08-17 00:00:00.0,S,S-Vascular,S-PL-22248,Specimen,,47:15.0,,,Paliurus ramosissimus,,Paliurus ramosissimus,Plantae,,,,,Paliurus,Japan,Japan,Japan: Tokio,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200336902,http://data.gbif.org/ws/rest/occurrence/get?key=200336902
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66136,Specimen,,21:41.0,,,Paliurus ramosissimus (Lour.) Poir,(Lour.) Poir,Paliurus ramosissimus (Lour.) Poir,Plantae,,,,Rhamnaceae,Paliurus,Japan,Japan,Suzushima Island,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152532,http://data.gbif.org/ws/rest/occurrence/get?key=295152532
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53600,Specimen,,21:40.0,,,Paliurus ramosissimus (Lour.) Poir,(Lour.) Poir,Paliurus ramosissimus (Lour.) Poir,Plantae,,,,Rhamnaceae,Paliurus,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152460,http://data.gbif.org/ws/rest/occurrence/get?key=295152460
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53601,Specimen,,21:40.0,,,Paliurus ramosissimus (Lour.) Poir,(Lour.) Poir,Paliurus ramosissimus (Lour.) Poir,Plantae,,,,Rhamnaceae,Paliurus,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152461,http://data.gbif.org/ws/rest/occurrence/get?key=295152461
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66137,Specimen,,21:41.0,,,Paliurus ramosissimus (Lour.) Poir,(Lour.) Poir,Paliurus ramosissimus (Lour.) Poir,Plantae,,,,Rhamnaceae,Paliurus,Japan,Japan,Suzushima Island,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152533,http://data.gbif.org/ws/rest/occurrence/get?key=295152533
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53599,Specimen,,21:40.0,,,Paliurus ramosissimus (Lour.) Poir,(Lour.) Poir,Paliurus ramosissimus (Lour.) Poir,Plantae,,,,Rhamnaceae,Paliurus,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152459,http://data.gbif.org/ws/rest/occurrence/get?key=295152459
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168051,Specimen,,04:12.0,,,Paliurus ramosissimus (Lour.) Poir.,,Paliurus ramosissimus (Lour.) Poir.,Plantae,,,Rhamnales,Rhamnaceae,Paliurus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970380,http://data.gbif.org/ws/rest/occurrence/get?key=143970380
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,166256,Specimen,,04:12.0,,,Paliurus ramosissimus (Lour.) Poir.,,Paliurus ramosissimus (Lour.) Poir.,Plantae,,,Rhamnales,Rhamnaceae,Paliurus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970344,http://data.gbif.org/ws/rest/occurrence/get?key=143970344
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11308,Specimen,,04:09.0,,,Paliurus ramosissimus (Lour.) Poir.,,Paliurus ramosissimus (Lour.) Poir.,Plantae,,,Rhamnales,Rhamnaceae,Paliurus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969757,http://data.gbif.org/ws/rest/occurrence/get?key=143969757
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11307,Specimen,,04:09.0,,,Paliurus ramosissimus (Lour.) Poir.,,Paliurus ramosissimus (Lour.) Poir.,Plantae,,,Rhamnales,Rhamnaceae,Paliurus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969756,http://data.gbif.org/ws/rest/occurrence/get?key=143969756
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174427,Specimen,,04:12.0,,,Paliurus ramosissimus (Lour.) Poir.,,Paliurus ramosissimus (Lour.) Poir.,Plantae,,,Rhamnales,Rhamnaceae,Paliurus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970485,http://data.gbif.org/ws/rest/occurrence/get?key=143970485
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093866,Specimen,,37:12.0,,,Paliurus ramosissimus (Lour.) Poir.,,Paliurus ramosissimus (Lour.) Poir.,,,,,Rhamnaceae,Paliurus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297717818,http://data.gbif.org/ws/rest/occurrence/get?key=297717818
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,876,,,L,L,1093865,Specimen,,37:12.0,,,Paliurus ramosissimus (Lour.) Poir.,,Paliurus ramosissimus (Lour.) Poir.,,,,,Rhamnaceae,Paliurus,Japan,Japan,"Sima Bara, Fimi",,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297717810,http://data.gbif.org/ws/rest/occurrence/get?key=297717810
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093867,Specimen,,37:12.0,,,Paliurus ramosissimus (Lour.) Poir.,,Paliurus ramosissimus (Lour.) Poir.,,,,,Rhamnaceae,Paliurus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297717819,http://data.gbif.org/ws/rest/occurrence/get?key=297717819
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt69165,Specimen,,16:46.0,,,Paliurus ramosissimus (Lour.) Poir.,(Lour.) Poir.,Paliurus ramosissimus (Lour.) Poir.,Plantae,,,Rhamnales,Rhamnaceae,Paliurus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283987,http://data.gbif.org/ws/rest/occurrence/get?key=204283987
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83271,Specimen,,16:46.0,,,Paliurus ramosissimus (Lour.) Poir.,(Lour.) Poir.,Paliurus ramosissimus (Lour.) Poir.,Plantae,,,Rhamnales,Rhamnaceae,Paliurus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283991,http://data.gbif.org/ws/rest/occurrence/get?key=204283991
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82262,Specimen,,16:46.0,,,Paliurus ramosissimus (Lour.) Poir.,(Lour.) Poir.,Paliurus ramosissimus (Lour.) Poir.,Plantae,,,Rhamnales,Rhamnaceae,Paliurus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283989,http://data.gbif.org/ws/rest/occurrence/get?key=204283989
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120926,Specimen,,16:44.0,,,Paliurus ramosissimus (Lour.) Poir.,(Lour.) Poir.,Paliurus ramosissimus (Lour.) Poir.,Plantae,,,,Rhamnaceae,Paliurus,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155590,http://data.gbif.org/ws/rest/occurrence/get?key=43155590
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161051,Specimen,,16:46.0,,,Paliurus ramosissimus (Lour.) Poir.,(Lour.) Poir.,Paliurus ramosissimus (Lour.) Poir.,Plantae,,,Rhamnales,Rhamnaceae,Paliurus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284014,http://data.gbif.org/ws/rest/occurrence/get?key=204284014
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68265,Specimen,,16:46.0,,,Paliurus ramosissimus (Lour.) Poir.,(Lour.) Poir.,Paliurus ramosissimus (Lour.) Poir.,Plantae,,,Rhamnales,Rhamnaceae,Paliurus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283986,http://data.gbif.org/ws/rest/occurrence/get?key=204283986
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83277,Specimen,,16:46.0,,,Paliurus ramosissimus (Lour.) Poir.,(Lour.) Poir.,Paliurus ramosissimus (Lour.) Poir.,Plantae,,,Rhamnales,Rhamnaceae,Paliurus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283993,http://data.gbif.org/ws/rest/occurrence/get?key=204283993
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68179,Specimen,,16:46.0,,,Paliurus ramosissimus (Lour.) Poir.,(Lour.) Poir.,Paliurus ramosissimus (Lour.) Poir.,Plantae,,,Rhamnales,Rhamnaceae,Paliurus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283985,http://data.gbif.org/ws/rest/occurrence/get?key=204283985
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120925,Specimen,,16:44.0,,,Paliurus ramosissimus (Lour.) Poir.,(Lour.) Poir.,Paliurus ramosissimus (Lour.) Poir.,Plantae,,,,Rhamnaceae,Paliurus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155594,http://data.gbif.org/ws/rest/occurrence/get?key=43155594
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83276,Specimen,,16:46.0,,,Paliurus ramosissimus (Lour.) Poir.,(Lour.) Poir.,Paliurus ramosissimus (Lour.) Poir.,Plantae,,,Rhamnales,Rhamnaceae,Paliurus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283992,http://data.gbif.org/ws/rest/occurrence/get?key=204283992
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120924,Specimen,,16:44.0,,,Paliurus ramosissimus (Lour.) Poir.,(Lour.) Poir.,Paliurus ramosissimus (Lour.) Poir.,Plantae,,,,Rhamnaceae,Paliurus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155580,http://data.gbif.org/ws/rest/occurrence/get?key=43155580
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52050,Specimen,,21:40.0,,,Paliurus ramosissimus (Lour.) Poir.,(Lour.) Poir.,Paliurus ramosissimus (Lour.) Poir.,Plantae,,,,Rhamnaceae,Paliurus,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152444,http://data.gbif.org/ws/rest/occurrence/get?key=295152444
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66189,Specimen,,21:41.0,,,Paliurus ramosissimus (Lour.) Poir.,(Lour.) Poir.,Paliurus ramosissimus (Lour.) Poir.,Plantae,,,,Rhamnaceae,Paliurus,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152535,http://data.gbif.org/ws/rest/occurrence/get?key=295152535
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51024,Specimen,,21:41.0,,,Paliurus ramosissimus (Lour.) Poir.,,Paliurus ramosissimus (Lour.) Poir.,Plantae,,,,Rhamnaceae,Paliurus,Japan,Japan,,Kaizan-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152650,http://data.gbif.org/ws/rest/occurrence/get?key=295152650
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32931,Specimen,,21:40.0,,,Paliurus ramosissimus (Lour.) Poir.,(Lour.) Poir.,Paliurus ramosissimus (Lour.) Poir.,Plantae,,,,Rhamnaceae,Paliurus,Japan,Japan,,,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152291,http://data.gbif.org/ws/rest/occurrence/get?key=295152291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66230,Specimen,,21:41.0,,,Paliurus ramosissimus (Lour.) Poir.,(Lour.) Poir.,Paliurus ramosissimus (Lour.) Poir.,Plantae,,,,Rhamnaceae,Paliurus,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152536,http://data.gbif.org/ws/rest/occurrence/get?key=295152536
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66186,Specimen,,21:41.0,,,Paliurus ramosissimus (Lour.) Poir.,(Lour.) Poir.,Paliurus ramosissimus (Lour.) Poir.,Plantae,,,,Rhamnaceae,Paliurus,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152534,http://data.gbif.org/ws/rest/occurrence/get?key=295152534
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137417,Specimen,,27:37.0,,,Paliurus ramosissimus (Lour.) Poiret,(Lour.) Poiret,Paliurus ramosissimus (Lour.) Poiret,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Watarai-gun, Nanto-cho, Michiyukugama",,Pref. Mie:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204210596,http://data.gbif.org/ws/rest/occurrence/get?key=204210596
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137282,Specimen,,27:37.0,,,Paliurus ramosissimus (Lour.) Poiret,(Lour.) Poiret,Paliurus ramosissimus (Lour.) Poiret,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Kitamuro-gun, Miyama-cho, Funakoshi",,Pref. Mie:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204210600,http://data.gbif.org/ws/rest/occurrence/get?key=204210600
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167209,Specimen,,27:38.0,,,Paliurus ramosissimus (Lour.) Poiret,(Lour.) Poiret,Paliurus ramosissimus (Lour.) Poiret,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Nishimuro-gun, Shirahama-cho",,Pref. Wakayama:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204210838,http://data.gbif.org/ws/rest/occurrence/get?key=204210838
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115601,Specimen,,27:37.0,,,Paliurus ramosissimus (Lour.) Poiret,(Lour.) Poiret,Paliurus ramosissimus (Lour.) Poiret,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Watarai-gun, Nanto-cho, Michiyukugama",,Pref. Mie:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204210595,http://data.gbif.org/ws/rest/occurrence/get?key=204210595
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116864,Specimen,,27:37.0,,,Paliurus ramosissimus (Lour.) Poiret,(Lour.) Poiret,Paliurus ramosissimus (Lour.) Poiret,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Owase-shi, Sugari-cho",,Pref. Mie:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204210597,http://data.gbif.org/ws/rest/occurrence/get?key=204210597
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113362,Specimen,,27:37.0,,,Paliurus ramosissimus (Lour.) Poiret,(Lour.) Poiret,Paliurus ramosissimus (Lour.) Poiret,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Kitamuro-gun, Miyama-cho, Funakoshi",,Pref. Mie:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204210599,http://data.gbif.org/ws/rest/occurrence/get?key=204210599
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137429,Specimen,,27:37.0,,,Paliurus ramosissimus (Lour.) Poiret,(Lour.) Poiret,Paliurus ramosissimus (Lour.) Poiret,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Kitamuro-gun, Miyama-cho, Otani",,Pref. Mie:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204210601,http://data.gbif.org/ws/rest/occurrence/get?key=204210601
