Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016437,Specimen,,23:55.0,,,Harrimanella stelleriana,,Harrimanella stelleriana,Plantae,Magnoliophyta,,,Ericaceae,Harrimanella,Japan,Japan,HONSHU. Pref.Nagano: Mt.Yariga-take district.,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508085,http://data.gbif.org/ws/rest/occurrence/get?key=323508085
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016444,Specimen,,22:57.0,,,Harrimanella stelleriana,,Harrimanella stelleriana,Plantae,Magnoliophyta,,,Ericaceae,Harrimanella,Japan,Japan,"HOKKAIDO. Pref.Nemuro: Mt.Rausu-dake, Menashi-gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503040,http://data.gbif.org/ws/rest/occurrence/get?key=323503040
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086554,Specimen,,34:57.0,,,Harrimanella stelleriana (Pall.) Coville,,Harrimanella stelleriana (Pall.) Coville,Plantae,Spermatophyta,,,Ericaceae,Harrimanella,Japan,Japan,"Azumi-sawando,Abo Pass",Matsumoto-shi,,Nagano,Eastern Asia,Japan,36.1953,137.585,,45677,15,,,,,,,http://data.gbif.org/occurrences/188204268,http://data.gbif.org/ws/rest/occurrence/get?key=188204268
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132646,Specimen,,51:34.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Harrimanella,Japan,Japan,,Kamikawa-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812868,http://data.gbif.org/ws/rest/occurrence/get?key=381812868
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132645,Specimen,,51:34.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Harrimanella,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812867,http://data.gbif.org/ws/rest/occurrence/get?key=381812867
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132644,Specimen,,51:34.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Harrimanella,Japan,Japan,,Kamikawa-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812866,http://data.gbif.org/ws/rest/occurrence/get?key=381812866
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21887,Specimen,,24:10.0,,,Harrimanella stelleriana (Pall.) Coville,,Harrimanella stelleriana (Pall.) Coville,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Harrimanella,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360265202,http://data.gbif.org/ws/rest/occurrence/get?key=360265202
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,,,,00:00.0,S,S-Vascular,S08-4938,Specimen,,34:04.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,,Harrimanella,Japan,Japan,"Plants of Japan. Prov. Shinano, Hondo. Mt. Kiso-ontake.",,Asia,Tokyo,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200200765,http://data.gbif.org/ws/rest/occurrence/get?key=200200765
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21885,Specimen,,24:10.0,,,Harrimanella stelleriana (Pall.) Coville,,Harrimanella stelleriana (Pall.) Coville,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Harrimanella,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360265200,http://data.gbif.org/ws/rest/occurrence/get?key=360265200
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S08-4944,Specimen,,34:04.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,,Harrimanella,Japan,Japan,"Japan. (Zimukade). Prov. Nemuro, Yezo. Mt. Rausu, Rausu-mura, Menashi-gun.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200200771,http://data.gbif.org/ws/rest/occurrence/get?key=200200771
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21882,Specimen,,24:10.0,,,Harrimanella stelleriana (Pall.) Coville,,Harrimanella stelleriana (Pall.) Coville,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Harrimanella,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265196,http://data.gbif.org/ws/rest/occurrence/get?key=360265196
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Sten Bergman,,,,00:00.0,S,S-Vascular,S08-4941,Specimen,,34:04.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,,Harrimanella,Japan,Japan,"Flora japonica. Insulae kurilenses: Paramuskir, Nakadobiai.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200200768,http://data.gbif.org/ws/rest/occurrence/get?key=200200768
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21881,Specimen,,24:10.0,,,Harrimanella stelleriana (Pall.) Coville,,Harrimanella stelleriana (Pall.) Coville,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Harrimanella,Japan,Japan,Mts. Tateyama,Naka-niikawa County,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265195,http://data.gbif.org/ws/rest/occurrence/get?key=360265195
GBIF-Sweden,Phanerogamic Botanical Collections (S),,H. Takeda,40,,S:S-Vascular:S08-4939,00:00.0,S,S-Vascular,S08-4939,Specimen,,34:04.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,,Harrimanella,Japan,Japan,Plantae Japonicae. Prov. Eetehh?. Hab. in humidis lapidosis montis Sh?dzar.,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200200766,http://data.gbif.org/ws/rest/occurrence/get?key=200200766
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,,,,00:00.0,S,S-Vascular,S08-4935,Specimen,,34:04.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,,Harrimanella,Japan,Japan,"Plants of Japan. Prov. Hida, Hondo. Mt. Norikura.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200200764,http://data.gbif.org/ws/rest/occurrence/get?key=200200764
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21879,Specimen,,24:10.0,,,Harrimanella stelleriana (Pall.) Coville,,Harrimanella stelleriana (Pall.) Coville,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Harrimanella,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360265193,http://data.gbif.org/ws/rest/occurrence/get?key=360265193
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21883,Specimen,,24:10.0,,,Harrimanella stelleriana (Pall.) Coville,,Harrimanella stelleriana (Pall.) Coville,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Harrimanella,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265197,http://data.gbif.org/ws/rest/occurrence/get?key=360265197
GBIF-Sweden,Phanerogamic Botanical Collections (S),,sine coll.,,,,00:00.0,S,S-Vascular,S08-4943,Specimen,,34:04.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,,Harrimanella,Japan,Japan,Prov. Sinano. Loc. Berg Norikragataki.,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200200770,http://data.gbif.org/ws/rest/occurrence/get?key=200200770
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21886,Specimen,,24:10.0,,,Harrimanella stelleriana (Pall.) Coville,,Harrimanella stelleriana (Pall.) Coville,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Harrimanella,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360265201,http://data.gbif.org/ws/rest/occurrence/get?key=360265201
GBIF-Sweden,Phanerogamic Botanical Collections (S),,H. Takahashi,2513,,S:S-Vascular:S-PL-21080,00:00.0,S,S-Vascular,S-PL-21080,Specimen,,34:07.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,,Harrimanella,Japan,Japan,"Japan: Hokkaido, Daisetsu, Mt. Asahi-dake, alt. 1600m",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200200209,http://data.gbif.org/ws/rest/occurrence/get?key=200200209
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45017,Specimen,,15:07.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139390,http://data.gbif.org/ws/rest/occurrence/get?key=43139390
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45014,Specimen,,15:07.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139406,http://data.gbif.org/ws/rest/occurrence/get?key=43139406
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45013,Specimen,,15:07.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139397,http://data.gbif.org/ws/rest/occurrence/get?key=43139397
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45012,Specimen,,15:07.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139395,http://data.gbif.org/ws/rest/occurrence/get?key=43139395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45015,Specimen,,15:07.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139370,http://data.gbif.org/ws/rest/occurrence/get?key=43139370
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45016,Specimen,,15:07.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139388,http://data.gbif.org/ws/rest/occurrence/get?key=43139388
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35583,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,"Mts. Daisetsu,Hokkaizawa",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084537,http://data.gbif.org/ws/rest/occurrence/get?key=380084537
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35584,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,Mt. Asahidake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084538,http://data.gbif.org/ws/rest/occurrence/get?key=380084538
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35573,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,Mt. Biei,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084527,http://data.gbif.org/ws/rest/occurrence/get?key=380084527
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35565,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,Mt. Ashipetnupuri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084519,http://data.gbif.org/ws/rest/occurrence/get?key=380084519
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35580,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,"Mt. Daisetu, Koidzumidake",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084534,http://data.gbif.org/ws/rest/occurrence/get?key=380084534
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35569,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,Mt. Hurano,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084523,http://data.gbif.org/ws/rest/occurrence/get?key=380084523
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35581,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,Mt. Niseikaushupe,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084535,http://data.gbif.org/ws/rest/occurrence/get?key=380084535
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35595,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,"Mts. Daisetsu, Sugatamino-ike--Susoai-daira","Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1600,1750,,http://data.gbif.org/occurrences/380084549,http://data.gbif.org/ws/rest/occurrence/get?key=380084549
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35566,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,Mt. Porojiri(Hidaka-side),,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084520,http://data.gbif.org/ws/rest/occurrence/get?key=380084520
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35597,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,Mt. Hayachine,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084551,http://data.gbif.org/ws/rest/occurrence/get?key=380084551
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10327,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,"Shiretoko Pen. , Mt. Rausu (Ginmeisui--Rausudaira)",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084515,http://data.gbif.org/ws/rest/occurrence/get?key=380084515
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35589,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,"Mts. Daisetsu, Mt. Kurodake",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084543,http://data.gbif.org/ws/rest/occurrence/get?key=380084543
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35577,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,Mt. Shirouma-dake,Kitaazumino-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084531,http://data.gbif.org/ws/rest/occurrence/get?key=380084531
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35593,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,"Mts. Taisetsu, Mt. Asahi-dake, Sugatamino-ike--Susoaidaira","Kamikawa-gun, Higashikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1600,1750,,http://data.gbif.org/occurrences/380084547,http://data.gbif.org/ws/rest/occurrence/get?key=380084547
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35590,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,"Mts. Taisetsu, Mt. Kaun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1900,,,http://data.gbif.org/occurrences/380084544,http://data.gbif.org/ws/rest/occurrence/get?key=380084544
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4818,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,Mt. Rausu (Kitami side),,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084516,http://data.gbif.org/ws/rest/occurrence/get?key=380084516
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35571,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,Mt. Furano,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084525,http://data.gbif.org/ws/rest/occurrence/get?key=380084525
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35582,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,"Mt. Daisetsu, Mato. Hokuchin",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084536,http://data.gbif.org/ws/rest/occurrence/get?key=380084536
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35568,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,Mt. Tokacgi-dake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084522,http://data.gbif.org/ws/rest/occurrence/get?key=380084522
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35587,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,Mt. Ashibetsu-dake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084541,http://data.gbif.org/ws/rest/occurrence/get?key=380084541
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4816,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,Shiretoko Pen. Between Mt. Rausu and Mt. Iwo.,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1300,1400,,http://data.gbif.org/occurrences/380084518,http://data.gbif.org/ws/rest/occurrence/get?key=380084518
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35585,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,Nutakukamushutsupe,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084539,http://data.gbif.org/ws/rest/occurrence/get?key=380084539
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35570,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,Mt. Tokachi-dake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084524,http://data.gbif.org/ws/rest/occurrence/get?key=380084524
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35572,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,Mt. Furano,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084526,http://data.gbif.org/ws/rest/occurrence/get?key=380084526