Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66175,Specimen,,16:59.0,,,Carex aequialta Kiikenth.,Kiikenth.,Carex aequialta Kiikenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115865,http://data.gbif.org/ws/rest/occurrence/get?key=295115865
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66176,Specimen,,16:59.0,,,Carex aequialta Kiikenth.,Kiikenth.,Carex aequialta Kiikenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115866,http://data.gbif.org/ws/rest/occurrence/get?key=295115866
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58102,Specimen,,16:59.0,,,Carex aequialta Kiikenth.,Kiikenth.,Carex aequialta Kiikenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115799,http://data.gbif.org/ws/rest/occurrence/get?key=295115799
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66174,Specimen,,16:59.0,,,Carex aequialta Kiikenth.,Kiikenth.,Carex aequialta Kiikenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115864,http://data.gbif.org/ws/rest/occurrence/get?key=295115864
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137400,Specimen,,49:26.0,,,Carex aequialta Kuekenth.,Kuekenth.,Carex aequialta Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791596,http://data.gbif.org/ws/rest/occurrence/get?key=381791596
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,887,Specimen,,42:14.0,,,Carex aequialta Kukenth,Kukenth,Carex aequialta Kukenth,Plantae,Anthophyta,Monocotyledonopsida,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213769,http://data.gbif.org/ws/rest/occurrence/get?key=351213769
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24638,Specimen,,52:26.0,,,Carex aequialta Kukenth.,Kukenth.,Carex aequialta Kukenth.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094478,http://data.gbif.org/ws/rest/occurrence/get?key=393094478
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24637,Specimen,,52:26.0,,,Carex aequialta Kukenth.,Kukenth.,Carex aequialta Kukenth.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094477,http://data.gbif.org/ws/rest/occurrence/get?key=393094477
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54061,Specimen,,16:59.0,,,Carex aequialta Kukenth.,Kukenth.,Carex aequialta Kukenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115764,http://data.gbif.org/ws/rest/occurrence/get?key=295115764
