Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005808GR51,Specimen,,12:16.0,,,Rubus  trifidus  Thunb.,,Rubus trifidus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,Chuou Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198511,http://data.gbif.org/ws/rest/occurrence/get?key=150198511
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025529,Specimen,,21:50.0,,,Rubus trifidus,,Rubus trifidus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Ezaki",,,Hyogo,Eastern Asia,Japan,134.983,34.5833,,,,,,,0,20,,http://data.gbif.org/occurrences/323494330,http://data.gbif.org/ws/rest/occurrence/get?key=323494330
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079537,Specimen,,25:50.0,T.Fujii,,Rubus trifidus,,Rubus trifidus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518820,http://data.gbif.org/ws/rest/occurrence/get?key=323518820
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007694,Specimen,,17:46.0,,,Rubus trifidus,,Rubus trifidus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Somatani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450410,http://data.gbif.org/ws/rest/occurrence/get?key=323450410
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025411,Specimen,,21:49.0,,,Rubus trifidus,,Rubus trifidus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Higashiura-cho, Kamaguchi.",,,Hyogo,Eastern Asia,Japan,134.967,34.5167,,,,,,,100,300,,http://data.gbif.org/occurrences/323494176,http://data.gbif.org/ws/rest/occurrence/get?key=323494176
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025476,Specimen,,21:53.0,,,Rubus trifidus,,Rubus trifidus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Todoroki",,,Hyogo,Eastern Asia,Japan,134.967,34.5667,,,,,,,50,200,,http://data.gbif.org/occurrences/323494816,http://data.gbif.org/ws/rest/occurrence/get?key=323494816
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115690,Specimen,,25:49.0,T.Fujii,,Rubus trifidus,,Rubus trifidus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518774,http://data.gbif.org/ws/rest/occurrence/get?key=323518774
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028977,Specimen,,21:49.0,,,Rubus trifidus,,Rubus trifidus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Goshiki-cho, Kuzuo, Ryuhoji-san Mt.",,,Hyogo,Eastern Asia,Japan,134.817,34.4167,,,,,,,100,200,,http://data.gbif.org/occurrences/323494038,http://data.gbif.org/ws/rest/occurrence/get?key=323494038
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032122,Specimen,,20:40.0,,,Rubus trifidus,,Rubus trifidus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,34.6667,,,,,,,0,150,,http://data.gbif.org/occurrences/323481336,http://data.gbif.org/ws/rest/occurrence/get?key=323481336
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049393,Specimen,,27:31.0,G.Murata,,Rubus trifidus,,Rubus trifidus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Shiraki, Tsuruga-dake",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528634,http://data.gbif.org/ws/rest/occurrence/get?key=323528634
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156079,Specimen,,21:53.0,,,Rubus trifidus,,Rubus trifidus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Ei, en route from Eizaki to Nishinochou.",,,Hyogo,Eastern Asia,Japan,134.817,34.4667,,,,,,,10,30,,http://data.gbif.org/occurrences/323494838,http://data.gbif.org/ws/rest/occurrence/get?key=323494838
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076326,Specimen,,24:29.0,,,Rubus trifidus,,Rubus trifidus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shikitoh-cho, Toyokuni",,,Hyogo,Eastern Asia,Japan,134.75,34.8333,,,,,,,30,30,,http://data.gbif.org/occurrences/323510955,http://data.gbif.org/ws/rest/occurrence/get?key=323510955
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079523,Specimen,,25:50.0,T.Fujii,,Rubus trifidus,,Rubus trifidus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518819,http://data.gbif.org/ws/rest/occurrence/get?key=323518819
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28950,Specimen,,00:06.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236055,http://data.gbif.org/ws/rest/occurrence/get?key=204236055
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23130,Specimen,,53:39.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Mejiro,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109801,http://data.gbif.org/ws/rest/occurrence/get?key=393109801
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086537,Specimen,,35:38.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Spermatophyta,,,Rosaceae,Rubus,Japan,Japan,Manazuru-zaki,Ashigarashimo-gun Manazurumachi,,Kanagawa,Eastern Asia,Japan,35.1414,139.161,,45319,11,,,,,,,http://data.gbif.org/occurrences/188208297,http://data.gbif.org/ws/rest/occurrence/get?key=188208297
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0030020,Specimen,,35:39.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Kitasengicho,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3031,139.214,,45679,32,,,,,,,http://data.gbif.org/occurrences/234495390,http://data.gbif.org/ws/rest/occurrence/get?key=234495390
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034099,Specimen,,35:41.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Imaizumicho,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3103,139.198,,45679,31,,,,,,,http://data.gbif.org/occurrences/295236928,http://data.gbif.org/ws/rest/occurrence/get?key=295236928
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60044,Specimen,,53:20.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391298444,http://data.gbif.org/ws/rest/occurrence/get?key=391298444
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14280,Specimen,,53:15.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,,,,,,,,,1,20,,http://data.gbif.org/occurrences/238097947,http://data.gbif.org/ws/rest/occurrence/get?key=238097947
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3722,Specimen,,53:17.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Shinmaiko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098566,http://data.gbif.org/ws/rest/occurrence/get?key=238098566
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14925,Specimen,,53:17.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairatoyoma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098658,http://data.gbif.org/ws/rest/occurrence/get?key=238098658
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12016,Specimen,,53:15.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Kikai Isl.,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238097894,http://data.gbif.org/ws/rest/occurrence/get?key=238097894
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12411,Specimen,,53:15.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238097969,http://data.gbif.org/ws/rest/occurrence/get?key=238097969
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14304,Specimen,,53:15.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Ohsu,",,,,Eastern Asia,Japan,,,,,,,,,1,2,,http://data.gbif.org/occurrences/238097941,http://data.gbif.org/ws/rest/occurrence/get?key=238097941
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008386,Specimen,,23:34.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146995,http://data.gbif.org/ws/rest/occurrence/get?key=150146995
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129020,Specimen,,23:33.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5059,133.567,,44593,55,,,,,,,http://data.gbif.org/occurrences/43220494,http://data.gbif.org/ws/rest/occurrence/get?key=43220494
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117864,Specimen,,23:32.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5643,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43218859,http://data.gbif.org/ws/rest/occurrence/get?key=43218859
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131633,Specimen,,23:35.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147313,http://data.gbif.org/ws/rest/occurrence/get?key=150147313
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008385,Specimen,,23:34.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146994,http://data.gbif.org/ws/rest/occurrence/get?key=150146994
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140241,Specimen,,23:36.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147564,http://data.gbif.org/ws/rest/occurrence/get?key=150147564
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008387,Specimen,,23:34.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146996,http://data.gbif.org/ws/rest/occurrence/get?key=150146996
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117863,Specimen,,23:32.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5643,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43218856,http://data.gbif.org/ws/rest/occurrence/get?key=43218856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129021,Specimen,,23:33.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5059,133.567,,44593,55,,,,,,,http://data.gbif.org/occurrences/43220492,http://data.gbif.org/ws/rest/occurrence/get?key=43220492
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117857,Specimen,,23:32.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1381,134.578,,44954,15,,,,,,,http://data.gbif.org/occurrences/43218854,http://data.gbif.org/ws/rest/occurrence/get?key=43218854
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042999,Specimen,,23:34.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147196,http://data.gbif.org/ws/rest/occurrence/get?key=150147196
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196127,Specimen,,28:41.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177380992,http://data.gbif.org/ws/rest/occurrence/get?key=177380992
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-007694,Specimen,,28:41.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380979,http://data.gbif.org/ws/rest/occurrence/get?key=177380979
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079537,Specimen,,28:41.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380988,http://data.gbif.org/ws/rest/occurrence/get?key=177380988
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-156079,Specimen,,28:41.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380990,http://data.gbif.org/ws/rest/occurrence/get?key=177380990
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199879,Specimen,,28:41.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380994,http://data.gbif.org/ws/rest/occurrence/get?key=177380994
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-025476,Specimen,,28:41.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/177380981,http://data.gbif.org/ws/rest/occurrence/get?key=177380981
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195970,Specimen,,28:41.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380991,http://data.gbif.org/ws/rest/occurrence/get?key=177380991
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-025529,Specimen,,28:41.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,20,,http://data.gbif.org/occurrences/177380982,http://data.gbif.org/ws/rest/occurrence/get?key=177380982
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-028977,Specimen,,28:41.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177380983,http://data.gbif.org/ws/rest/occurrence/get?key=177380983
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-049393,Specimen,,28:41.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380985,http://data.gbif.org/ws/rest/occurrence/get?key=177380985
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079523,Specimen,,28:41.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380987,http://data.gbif.org/ws/rest/occurrence/get?key=177380987
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115690,Specimen,,28:41.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380989,http://data.gbif.org/ws/rest/occurrence/get?key=177380989
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197596,Specimen,,28:41.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380993,http://data.gbif.org/ws/rest/occurrence/get?key=177380993
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-025411,Specimen,,28:41.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177380980,http://data.gbif.org/ws/rest/occurrence/get?key=177380980
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-032122,Specimen,,28:41.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177380984,http://data.gbif.org/ws/rest/occurrence/get?key=177380984
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076326,Specimen,,28:41.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/177380986,http://data.gbif.org/ws/rest/occurrence/get?key=177380986