Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15425,Specimen,,22:58.0,,,Populus angulata Ait.,Ait.,Populus angulata Ait.,Plantae,,,,Salicaceae,Populus,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160009,http://data.gbif.org/ws/rest/occurrence/get?key=295160009
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22738,Specimen,,22:58.0,,,Populus angulata Ait.,Ait.,Populus angulata Ait.,Plantae,,,,Salicaceae,Populus,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160018,http://data.gbif.org/ws/rest/occurrence/get?key=295160018
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14645,Specimen,,22:58.0,,,Populus angulata Aiton,Aiton,Populus angulata Aiton,Plantae,,,,Salicaceae,Populus,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160008,http://data.gbif.org/ws/rest/occurrence/get?key=295160008
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57723,Specimen,,22:59.0,,,Populus angulata Aiton,Aiton,Populus angulata Aiton,Plantae,,,,Salicaceae,Populus,Japan,Japan,"Nagai Koen Park, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160056,http://data.gbif.org/ws/rest/occurrence/get?key=295160056
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62003,Specimen,,23:00.0,,,Populus angulata Aiton,Aiton,Populus angulata Aiton,Plantae,,,,Salicaceae,Populus,Japan,Japan,Fujinoki-dai,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160057,http://data.gbif.org/ws/rest/occurrence/get?key=295160057
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62008,Specimen,,23:00.0,,,Populus angulata Aiton,Aiton,Populus angulata Aiton,Plantae,,,,Salicaceae,Populus,Japan,Japan,Fujinoki-dai,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160058,http://data.gbif.org/ws/rest/occurrence/get?key=295160058
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57722,Specimen,,22:59.0,,,Populus angulata Aiton,Aiton,Populus angulata Aiton,Plantae,,,,Salicaceae,Populus,Japan,Japan,"Nagai Koen Park, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160055,http://data.gbif.org/ws/rest/occurrence/get?key=295160055
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24400,Specimen,,22:58.0,,,Populus angulata Aiton,Aiton,Populus angulata Aiton,Plantae,,,,Salicaceae,Populus,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160022,http://data.gbif.org/ws/rest/occurrence/get?key=295160022
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62009,Specimen,,23:00.0,,,Populus angulata Aiton,Aiton,Populus angulata Aiton,Plantae,,,,Salicaceae,Populus,Japan,Japan,Fujinoki-dai,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160059,http://data.gbif.org/ws/rest/occurrence/get?key=295160059
