Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3724,Specimen,,28:13.0,,,Thuidium submicropteris Card.,,Thuidium submicropteris Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380095444,http://data.gbif.org/ws/rest/occurrence/get?key=380095444
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3722,Specimen,,28:13.0,,,Thuidium submicropteris Card.,,Thuidium submicropteris Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Sarukura Sekiguchi,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/380095442,http://data.gbif.org/ws/rest/occurrence/get?key=380095442
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3720,Specimen,,28:13.0,,,Thuidium submicropteris Card.,,Thuidium submicropteris Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/380095440,http://data.gbif.org/ws/rest/occurrence/get?key=380095440
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3721,Specimen,,28:13.0,,,Thuidium submicropteris Card.,,Thuidium submicropteris Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,960,,,http://data.gbif.org/occurrences/380095441,http://data.gbif.org/ws/rest/occurrence/get?key=380095441
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3725,Specimen,,28:13.0,,,Thuidium submicropteris Card.,,Thuidium submicropteris Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Koyukisawa Keikoku,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380095445,http://data.gbif.org/ws/rest/occurrence/get?key=380095445
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3723,Specimen,,28:13.0,,,Thuidium submicropteris Card.,,Thuidium submicropteris Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Sarukura Sekiguchi,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/380095443,http://data.gbif.org/ws/rest/occurrence/get?key=380095443
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130544,Specimen,,14:06.0,,,Thuidium submicropteris Cardot,Cardot,Thuidium submicropteris Cardot,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42814709,http://data.gbif.org/ws/rest/occurrence/get?key=42814709
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93771,Specimen,,14:04.0,,,Thuidium submicropteris Cardot,Cardot,Thuidium submicropteris Cardot,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42811570,http://data.gbif.org/ws/rest/occurrence/get?key=42811570
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93785,Specimen,,14:04.0,,,Thuidium submicropteris Cardot,Cardot,Thuidium submicropteris Cardot,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,1,1,,http://data.gbif.org/occurrences/42811587,http://data.gbif.org/ws/rest/occurrence/get?key=42811587
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130620,Specimen,,14:06.0,,,Thuidium submicropteris Cardot,Cardot,Thuidium submicropteris Cardot,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42814786,http://data.gbif.org/ws/rest/occurrence/get?key=42814786
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135646,Specimen,,14:09.0,,,Thuidium submicropteris Cardot,Cardot,Thuidium submicropteris Cardot,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42816718,http://data.gbif.org/ws/rest/occurrence/get?key=42816718
