Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22338,Specimen,,21:49.0,,,Photinia wrightiana Max.,Max.,Photinia wrightiana Max.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,Okinawajima Island,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154044,http://data.gbif.org/ws/rest/occurrence/get?key=295154044
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1780,Specimen,,19:24.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,ROSACEAE,Photinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769108,http://data.gbif.org/ws/rest/occurrence/get?key=690769108
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1775,Specimen,,19:24.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,ROSACEAE,Photinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769085,http://data.gbif.org/ws/rest/occurrence/get?key=690769085
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1784,Specimen,,19:24.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,ROSACEAE,Photinia,Japan,Japan,Bonin : Chichijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769124,http://data.gbif.org/ws/rest/occurrence/get?key=690769124
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1773,Specimen,,19:24.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,ROSACEAE,Photinia,Japan,Japan,"Isls. Ogasawara, Chichizima, Chuosan - Ohtaki",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690769078,http://data.gbif.org/ws/rest/occurrence/get?key=690769078
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126218,Specimen,,17:30.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324136126,http://data.gbif.org/ws/rest/occurrence/get?key=324136126
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1798,Specimen,,19:24.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,ROSACEAE,Photinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769176,http://data.gbif.org/ws/rest/occurrence/get?key=690769176
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306643,Specimen,,18:41.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324136278,http://data.gbif.org/ws/rest/occurrence/get?key=324136278
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1767,Specimen,,19:24.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,ROSACEAE,Photinia,Japan,Japan,"Ogasawara, Isl. Chichizima, near Chuozan",,,,Eastern Asia,Japan,,,,,,,,,270,270,,http://data.gbif.org/occurrences/690769053,http://data.gbif.org/ws/rest/occurrence/get?key=690769053
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1788,Specimen,,19:24.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,ROSACEAE,Photinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769138,http://data.gbif.org/ws/rest/occurrence/get?key=690769138
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306641,Specimen,,18:41.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324136286,http://data.gbif.org/ws/rest/occurrence/get?key=324136286
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310671,Specimen,,18:44.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324136254,http://data.gbif.org/ws/rest/occurrence/get?key=324136254
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1771,Specimen,,19:24.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,ROSACEAE,Photinia,Japan,Japan,"Bonin and Volcano Isls., Isl. Chichizima, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/690769069,http://data.gbif.org/ws/rest/occurrence/get?key=690769069
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126389,Specimen,,17:32.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/324136210,http://data.gbif.org/ws/rest/occurrence/get?key=324136210
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190549,Specimen,,18:06.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136243,http://data.gbif.org/ws/rest/occurrence/get?key=324136243
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126180,Specimen,,17:30.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324136158,http://data.gbif.org/ws/rest/occurrence/get?key=324136158
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,216423,Specimen,,18:13.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kasayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136249,http://data.gbif.org/ws/rest/occurrence/get?key=324136249
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,206945,Specimen,,18:12.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136255,http://data.gbif.org/ws/rest/occurrence/get?key=324136255
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276562,Specimen,,18:32.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136184,http://data.gbif.org/ws/rest/occurrence/get?key=324136184
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1782,Specimen,,19:24.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,ROSACEAE,Photinia,Japan,Japan,Chichi-jima : Mt. Hatsune,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769116,http://data.gbif.org/ws/rest/occurrence/get?key=690769116
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1781,Specimen,,19:24.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,ROSACEAE,Photinia,Japan,Japan,"Chichi-jima, Mt. Yoake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769111,http://data.gbif.org/ws/rest/occurrence/get?key=690769111
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1774,Specimen,,19:24.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,ROSACEAE,Photinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769081,http://data.gbif.org/ws/rest/occurrence/get?key=690769081
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1791,Specimen,,19:24.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,ROSACEAE,Photinia,Japan,Japan,Bonin : Chichijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769151,http://data.gbif.org/ws/rest/occurrence/get?key=690769151
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126157,Specimen,,17:30.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324136217,http://data.gbif.org/ws/rest/occurrence/get?key=324136217
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1778,Specimen,,19:24.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,ROSACEAE,Photinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769099,http://data.gbif.org/ws/rest/occurrence/get?key=690769099
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125777,Specimen,,17:26.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/324136202,http://data.gbif.org/ws/rest/occurrence/get?key=324136202
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293737,Specimen,,18:35.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,200,220,,http://data.gbif.org/occurrences/324136233,http://data.gbif.org/ws/rest/occurrence/get?key=324136233
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,258049,Specimen,,18:23.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136252,http://data.gbif.org/ws/rest/occurrence/get?key=324136252
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1796,Specimen,,19:24.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,ROSACEAE,Photinia,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769167,http://data.gbif.org/ws/rest/occurrence/get?key=690769167
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1769,Specimen,,19:24.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,ROSACEAE,Photinia,Japan,Japan,"Bonin and Volcano Isls., Isl. Chichizima, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/690769061,http://data.gbif.org/ws/rest/occurrence/get?key=690769061
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1793,Specimen,,19:24.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,ROSACEAE,Photinia,Japan,Japan,BONNIN : Ins. Chichi-jima. Mt. Tsutsuji-yama. alt. 2 &o.m.,,,,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/690769157,http://data.gbif.org/ws/rest/occurrence/get?key=690769157
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,149708,Specimen,,17:42.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324136165,http://data.gbif.org/ws/rest/occurrence/get?key=324136165
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1776,Specimen,,19:24.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,ROSACEAE,Photinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769091,http://data.gbif.org/ws/rest/occurrence/get?key=690769091
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169327,Specimen,,17:49.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136174,http://data.gbif.org/ws/rest/occurrence/get?key=324136174
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1779,Specimen,,19:24.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,ROSACEAE,Photinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/690769104,http://data.gbif.org/ws/rest/occurrence/get?key=690769104
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22757,Specimen,,20:24.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,,Photinia,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Kasa-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798037,http://data.gbif.org/ws/rest/occurrence/get?key=690798037
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,181995,Specimen,,17:58.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136236,http://data.gbif.org/ws/rest/occurrence/get?key=324136236
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36028,Specimen,,20:31.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,,Photinia,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801989,http://data.gbif.org/ws/rest/occurrence/get?key=690801989
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147497,Specimen,,17:40.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324136225,http://data.gbif.org/ws/rest/occurrence/get?key=324136225
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324675,Specimen,,18:49.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136273,http://data.gbif.org/ws/rest/occurrence/get?key=324136273
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169449,Specimen,,17:51.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Anijima Island, Takinoura, Mikaeriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136177,http://data.gbif.org/ws/rest/occurrence/get?key=324136177
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,213375,Specimen,,18:13.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136258,http://data.gbif.org/ws/rest/occurrence/get?key=324136258
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126388,Specimen,,17:32.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/324136208,http://data.gbif.org/ws/rest/occurrence/get?key=324136208
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1794,Specimen,,19:24.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,ROSACEAE,Photinia,Japan,Japan,Japan. Bonin Islands: Isl. Chichi-jima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769159,http://data.gbif.org/ws/rest/occurrence/get?key=690769159
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319390,Specimen,,18:46.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136264,http://data.gbif.org/ws/rest/occurrence/get?key=324136264
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1787,Specimen,,19:24.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,ROSACEAE,Photinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769133,http://data.gbif.org/ws/rest/occurrence/get?key=690769133
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1770,Specimen,,19:24.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,ROSACEAE,Photinia,Japan,Japan,"Bonin and Volcano Isls., Isl. Chichizima, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/690769064,http://data.gbif.org/ws/rest/occurrence/get?key=690769064
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1795,Specimen,,19:24.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,ROSACEAE,Photinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769163,http://data.gbif.org/ws/rest/occurrence/get?key=690769163
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36937,Specimen,,20:32.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,,Photinia,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama ~ Chuo-san ~ Shigure-yama ~ Komagari",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802450,http://data.gbif.org/ws/rest/occurrence/get?key=690802450
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,17647,Specimen,,20:19.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,,Photinia,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795515,http://data.gbif.org/ws/rest/occurrence/get?key=690795515
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126179,Specimen,,17:30.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324136027,http://data.gbif.org/ws/rest/occurrence/get?key=324136027
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1777,Specimen,,19:24.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,ROSACEAE,Photinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769096,http://data.gbif.org/ws/rest/occurrence/get?key=690769096
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,30878,Specimen,,20:27.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,,Photinia,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799712,http://data.gbif.org/ws/rest/occurrence/get?key=690799712
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126181,Specimen,,17:30.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324136161,http://data.gbif.org/ws/rest/occurrence/get?key=324136161
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1786,Specimen,,19:24.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,ROSACEAE,Photinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769129,http://data.gbif.org/ws/rest/occurrence/get?key=690769129
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1785,Specimen,,19:24.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,ROSACEAE,Photinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769127,http://data.gbif.org/ws/rest/occurrence/get?key=690769127
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22789,Specimen,,20:24.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,,Photinia,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798182,http://data.gbif.org/ws/rest/occurrence/get?key=690798182
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1790,Specimen,,19:24.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,ROSACEAE,Photinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769146,http://data.gbif.org/ws/rest/occurrence/get?key=690769146