Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5441,Specimen,,53:42.0,,,Tephroseris flammea (Turcz. ex DC.) Holub  subsp. glabrifolia (Cufod.) B.Nord.,(Turcz. ex DC.) Holub,Tephroseris flammea subsp. glabrifolia (Cufod.) B.Nord.,Plantae,,,,ASTERACEAE,Tephroseris,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100163,http://data.gbif.org/ws/rest/occurrence/get?key=238100163
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5439,Specimen,,53:42.0,,,Tephroseris flammea (Turcz. ex DC.) Holub  subsp. glabrifolia (Cufod.) B.Nord.,(Turcz. ex DC.) Holub,Tephroseris flammea subsp. glabrifolia (Cufod.) B.Nord.,Plantae,,,,ASTERACEAE,Tephroseris,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100161,http://data.gbif.org/ws/rest/occurrence/get?key=238100161
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5438,Specimen,,53:42.0,,,Tephroseris flammea (Turcz. ex DC.) Holub  subsp. glabrifolia (Cufod.) B.Nord.,(Turcz. ex DC.) Holub,Tephroseris flammea subsp. glabrifolia (Cufod.) B.Nord.,Plantae,,,,ASTERACEAE,Tephroseris,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100160,http://data.gbif.org/ws/rest/occurrence/get?key=238100160
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5440,Specimen,,53:42.0,,,Tephroseris flammea (Turcz. ex DC.) Holub  subsp. glabrifolia (Cufod.) B.Nord.,(Turcz. ex DC.) Holub,Tephroseris flammea subsp. glabrifolia (Cufod.) B.Nord.,Plantae,,,,ASTERACEAE,Tephroseris,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100162,http://data.gbif.org/ws/rest/occurrence/get?key=238100162
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016236,Specimen,,23:32.0,,,Senecio flammeus subsp. glabrifolius,,Senecio flammeus subsp. glabrifolius,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki- cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505967,http://data.gbif.org/ws/rest/occurrence/get?key=323505967
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153332,Specimen,,17:27.0,,,Senecio flammeus subsp. glabrifolius,,Senecio flammeus subsp. glabrifolius,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Tomine Heights.",,,Hyogo,Eastern Asia,Japan,134.7,35.15,,,,,,,600,1000,,http://data.gbif.org/occurrences/323446011,http://data.gbif.org/ws/rest/occurrence/get?key=323446011
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032802,Specimen,,17:27.0,,,Senecio flammeus subsp. glabrifolius,,Senecio flammeus subsp. glabrifolius,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Tomine Heights.",,,Hyogo,Eastern Asia,Japan,134.7,35.15,,,,,,,600,1000,,http://data.gbif.org/occurrences/323446020,http://data.gbif.org/ws/rest/occurrence/get?key=323446020
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013551,Specimen,,23:33.0,,,Senecio flammeus subsp. glabrifolius,,Senecio flammeus subsp. glabrifolius,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506044,http://data.gbif.org/ws/rest/occurrence/get?key=323506044
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016232,Specimen,,23:32.0,,,Senecio flammeus subsp. glabrifolius,,Senecio flammeus subsp. glabrifolius,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki- cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505962,http://data.gbif.org/ws/rest/occurrence/get?key=323505962
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016234,Specimen,,23:32.0,,,Senecio flammeus subsp. glabrifolius,,Senecio flammeus subsp. glabrifolius,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki- cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505966,http://data.gbif.org/ws/rest/occurrence/get?key=323505966
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167154,Specimen,,26:10.0,,,Senecio flammeus subsp. glabrifolius,,Senecio flammeus subsp. glabrifolius,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"Mt. Iizuna, Togakushi-mura, Kami-minochi-gun",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520703,http://data.gbif.org/ws/rest/occurrence/get?key=323520703
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013429,Specimen,,23:46.0,,,Senecio flammeus subsp. glabrifolius,,Senecio flammeus subsp. glabrifolius,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"HONSHU. Pref.Hyogo: Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507266,http://data.gbif.org/ws/rest/occurrence/get?key=323507266
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008109,Specimen,,21:09.0,,,Senecio flammeus subsp. glabrifolius,,Senecio flammeus subsp. glabrifolius,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"Hyogo Pref.; Mt.Tonomine, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486377,http://data.gbif.org/ws/rest/occurrence/get?key=323486377
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016250,Specimen,,23:32.0,,,Senecio flammeus subsp. glabrifolius,,Senecio flammeus subsp. glabrifolius,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki- cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505964,http://data.gbif.org/ws/rest/occurrence/get?key=323505964
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,911,Specimen,,24:43.0,,,Senecio flammeus subsp. glabrifolius,,Senecio flammeus subsp. glabrifolius,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Senecio,Japan,Japan,,Suwa-shi,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099110,http://data.gbif.org/ws/rest/occurrence/get?key=328099110
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,912,Specimen,,24:43.0,,,Senecio flammeus subsp. glabrifolius,,Senecio flammeus subsp. glabrifolius,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Senecio,Japan,Japan,,unknown,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099111,http://data.gbif.org/ws/rest/occurrence/get?key=328099111
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,910,Specimen,,24:43.0,,,Senecio flammeus subsp. glabrifolius,,Senecio flammeus subsp. glabrifolius,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Senecio,Japan,Japan,,Minami-saku-gun Kawakami-mura,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099109,http://data.gbif.org/ws/rest/occurrence/get?key=328099109
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5024,Specimen,,53:41.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,(Cufod.) Kitam.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568087,http://data.gbif.org/ws/rest/occurrence/get?key=353568087
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5833,Specimen,,53:41.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,(Cufod.) Kitam.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568232,http://data.gbif.org/ws/rest/occurrence/get?key=353568232
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4439,Specimen,,53:40.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,(Cufod.) Kitam.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567934,http://data.gbif.org/ws/rest/occurrence/get?key=353567934
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4437,Specimen,,53:40.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,(Cufod.) Kitam.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567932,http://data.gbif.org/ws/rest/occurrence/get?key=353567932
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18677,Specimen,,53:43.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,(Cufod.) Kitam.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110493,http://data.gbif.org/ws/rest/occurrence/get?key=393110493
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18672,Specimen,,53:43.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,(Cufod.) Kitam.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110488,http://data.gbif.org/ws/rest/occurrence/get?key=393110488
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4436,Specimen,,53:40.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,(Cufod.) Kitam.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567931,http://data.gbif.org/ws/rest/occurrence/get?key=353567931
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18675,Specimen,,53:43.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,(Cufod.) Kitam.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110491,http://data.gbif.org/ws/rest/occurrence/get?key=393110491
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18676,Specimen,,53:43.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,(Cufod.) Kitam.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110492,http://data.gbif.org/ws/rest/occurrence/get?key=393110492
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4438,Specimen,,53:40.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,(Cufod.) Kitam.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567933,http://data.gbif.org/ws/rest/occurrence/get?key=353567933
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18674,Specimen,,53:43.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,(Cufod.) Kitam.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110490,http://data.gbif.org/ws/rest/occurrence/get?key=393110490
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18673,Specimen,,53:43.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,(Cufod.) Kitam.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110489,http://data.gbif.org/ws/rest/occurrence/get?key=393110489
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5834,Specimen,,53:41.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,(Cufod.) Kitam.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568233,http://data.gbif.org/ws/rest/occurrence/get?key=353568233
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4441,Specimen,,53:40.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,(Cufod.) Kitam.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Kitatsuru-gun Kosugemura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567936,http://data.gbif.org/ws/rest/occurrence/get?key=353567936
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4440,Specimen,,53:40.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,(Cufod.) Kitam.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Kitatsuru-gun Tabayamamura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567935,http://data.gbif.org/ws/rest/occurrence/get?key=353567935
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192751,Specimen,,28:58.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,Turcz. ex DC.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382186,http://data.gbif.org/ws/rest/occurrence/get?key=177382186
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106120,Specimen,,54:09.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,(Cufod.) Kitam.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Senecio,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842511,http://data.gbif.org/ws/rest/occurrence/get?key=381842511
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106121,Specimen,,54:09.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,(Cufod.) Kitam.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Senecio,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842512,http://data.gbif.org/ws/rest/occurrence/get?key=381842512
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42358,Specimen,,54:08.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,(Cufod.) Kitam,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Senecio,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842282,http://data.gbif.org/ws/rest/occurrence/get?key=381842282
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106118,Specimen,,54:09.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,(Cufod.) Kitam.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Senecio,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842509,http://data.gbif.org/ws/rest/occurrence/get?key=381842509
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106117,Specimen,,54:09.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,(Cufod.) Kitam.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Senecio,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842508,http://data.gbif.org/ws/rest/occurrence/get?key=381842508
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136025,Specimen,,54:10.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,(Cufod.) Kitam.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Senecio,Japan,Japan,,Shioya-gun Kuriyamamura,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842806,http://data.gbif.org/ws/rest/occurrence/get?key=381842806
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136026,Specimen,,54:10.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,(Cufod.) Kitam.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Senecio,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842807,http://data.gbif.org/ws/rest/occurrence/get?key=381842807
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106119,Specimen,,54:09.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,(Cufod.) Kitam.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Senecio,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842510,http://data.gbif.org/ws/rest/occurrence/get?key=381842510
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106115,Specimen,,54:09.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,(Cufod.) Kitam.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Senecio,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842506,http://data.gbif.org/ws/rest/occurrence/get?key=381842506
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106116,Specimen,,54:09.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,(Cufod.) Kitam.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Senecio,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842507,http://data.gbif.org/ws/rest/occurrence/get?key=381842507
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75260,Specimen,,18:36.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,Turcz. ex DC.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178048,http://data.gbif.org/ws/rest/occurrence/get?key=43178048
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75255,Specimen,,18:36.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,Turcz. ex DC.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178015,http://data.gbif.org/ws/rest/occurrence/get?key=43178015