Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23378,Specimen,,00:06.0,,,Rhododendron pentaphyllum Maxim.  var. nikoense Komatsu,Maxim.,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235373,http://data.gbif.org/ws/rest/occurrence/get?key=204235373
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33612,Specimen,,00:07.0,,,Rhododendron pentaphyllum Maxim.  var. nikoense Komatsu,Maxim.,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Yamagata-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235730,http://data.gbif.org/ws/rest/occurrence/get?key=204235730
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23377,Specimen,,00:06.0,,,Rhododendron pentaphyllum Maxim.  var. nikoense Komatsu,Maxim.,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235372,http://data.gbif.org/ws/rest/occurrence/get?key=204235372
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085722,Specimen,,35:34.0,,,Rhododendron pentaphyllum Maxim.  var. nikoense Komatsu,,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Spermatophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Ashiomachi,Kotaki",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.6467,139.415,,45679,64,,,,,,,http://data.gbif.org/occurrences/188208276,http://data.gbif.org/ws/rest/occurrence/get?key=188208276
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007480,Specimen,,35:35.0,,,Rhododendron pentaphyllum Maxim.  var. nikoense Komatsu,,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Spermatophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Mt. Kurobidake, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5603,139.193,,45679,51,,,,,,,http://data.gbif.org/occurrences/188209190,http://data.gbif.org/ws/rest/occurrence/get?key=188209190
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007572,Specimen,,35:35.0,,,Rhododendron pentaphyllum Maxim.  var. nikoense Komatsu,,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Spermatophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Shimogo,The peak of Mt. Yotsumata",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.1992,138.737,,45678,17,,,,899,,,http://data.gbif.org/occurrences/188208591,http://data.gbif.org/ws/rest/occurrence/get?key=188208591
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007899,Specimen,,35:35.0,,,Rhododendron pentaphyllum Maxim.  var. nikoense Komatsu,,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Spermatophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Minami-nomaki,Mt.Kana-dake",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2042,138.726,,45678,27,,,,920,,,http://data.gbif.org/occurrences/188208595,http://data.gbif.org/ws/rest/occurrence/get?key=188208595
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2626,Specimen,,53:09.0,,,Rhododendron pentaphyllum Maxim.  var. nikoense Komatsu,Maxim.,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098464,http://data.gbif.org/ws/rest/occurrence/get?key=238098464
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2625,Specimen,,53:09.0,,,Rhododendron pentaphyllum Maxim.  var. nikoense Komatsu,Maxim.,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098463,http://data.gbif.org/ws/rest/occurrence/get?key=238098463
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62188,Specimen,,53:12.0,,,Rhododendron pentaphyllum Maxim.  var. nikoense Komatsu,Maxim.,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297817,http://data.gbif.org/ws/rest/occurrence/get?key=391297817
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14634,Specimen,,53:34.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Komatsu,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108466,http://data.gbif.org/ws/rest/occurrence/get?key=393108466
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14639,Specimen,,53:34.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Komatsu,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108471,http://data.gbif.org/ws/rest/occurrence/get?key=393108471
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14629,Specimen,,53:33.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Komatsu,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108461,http://data.gbif.org/ws/rest/occurrence/get?key=393108461
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14623,Specimen,,53:33.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Komatsu,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108455,http://data.gbif.org/ws/rest/occurrence/get?key=393108455
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14631,Specimen,,53:34.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Komatsu,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108463,http://data.gbif.org/ws/rest/occurrence/get?key=393108463
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14638,Specimen,,53:34.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Komatsu,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108470,http://data.gbif.org/ws/rest/occurrence/get?key=393108470
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14624,Specimen,,53:33.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Komatsu,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108456,http://data.gbif.org/ws/rest/occurrence/get?key=393108456
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14640,Specimen,,53:34.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Komatsu,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108472,http://data.gbif.org/ws/rest/occurrence/get?key=393108472
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2985,Specimen,,53:31.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Komatsu,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566884,http://data.gbif.org/ws/rest/occurrence/get?key=353566884
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2984,Specimen,,53:31.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Komatsu,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566883,http://data.gbif.org/ws/rest/occurrence/get?key=353566883
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14625,Specimen,,53:33.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Komatsu,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108457,http://data.gbif.org/ws/rest/occurrence/get?key=393108457
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14627,Specimen,,53:33.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Komatsu,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108459,http://data.gbif.org/ws/rest/occurrence/get?key=393108459
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14632,Specimen,,53:34.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Komatsu,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108464,http://data.gbif.org/ws/rest/occurrence/get?key=393108464
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14635,Specimen,,53:34.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Komatsu,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108467,http://data.gbif.org/ws/rest/occurrence/get?key=393108467
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14621,Specimen,,53:33.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Komatsu,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108453,http://data.gbif.org/ws/rest/occurrence/get?key=393108453
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2986,Specimen,,53:31.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Komatsu,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566885,http://data.gbif.org/ws/rest/occurrence/get?key=353566885
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5927,Specimen,,53:32.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Komatsu,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108133,http://data.gbif.org/ws/rest/occurrence/get?key=393108133
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14628,Specimen,,53:33.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Komatsu,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108460,http://data.gbif.org/ws/rest/occurrence/get?key=393108460
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14636,Specimen,,53:34.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Komatsu,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108468,http://data.gbif.org/ws/rest/occurrence/get?key=393108468
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14641,Specimen,,53:34.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Komatsu,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108473,http://data.gbif.org/ws/rest/occurrence/get?key=393108473
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14637,Specimen,,53:34.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Komatsu,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108469,http://data.gbif.org/ws/rest/occurrence/get?key=393108469
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14626,Specimen,,53:33.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Komatsu,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108458,http://data.gbif.org/ws/rest/occurrence/get?key=393108458
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14622,Specimen,,53:33.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Komatsu,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108454,http://data.gbif.org/ws/rest/occurrence/get?key=393108454
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14633,Specimen,,53:34.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Komatsu,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108465,http://data.gbif.org/ws/rest/occurrence/get?key=393108465
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14630,Specimen,,53:34.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Komatsu,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108462,http://data.gbif.org/ws/rest/occurrence/get?key=393108462
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013013,Specimen,,35:38.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Maxim.,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Gunkai-o-ne Ridge, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1560,1560,,http://data.gbif.org/occurrences/394060571,http://data.gbif.org/ws/rest/occurrence/get?key=394060571
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054254,Specimen,,35:37.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Maxim.,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295237134,http://data.gbif.org/ws/rest/occurrence/get?key=295237134
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033640,Specimen,,35:36.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Maxim.,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Mt. Nemoto,Umedamachi",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5506,139.45,,45679,54,,,,,,,http://data.gbif.org/occurrences/295236898,http://data.gbif.org/ws/rest/occurrence/get?key=295236898
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054778,Specimen,,35:37.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Maxim.,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295237148,http://data.gbif.org/ws/rest/occurrence/get?key=295237148
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036355,Specimen,,35:38.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Maxim.,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Mt. Kasamaru,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1140,1140,,http://data.gbif.org/occurrences/394060603,http://data.gbif.org/ws/rest/occurrence/get?key=394060603
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1153234,Specimen,,28:34.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Maxim.,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,940,,http://data.gbif.org/occurrences/238051650,http://data.gbif.org/ws/rest/occurrence/get?key=238051650
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1153233,Specimen,,28:34.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Maxim.,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,940,,http://data.gbif.org/occurrences/238051649,http://data.gbif.org/ws/rest/occurrence/get?key=238051649
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211455,Specimen,,28:31.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Maxim.,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,830,,,http://data.gbif.org/occurrences/177378799,http://data.gbif.org/ws/rest/occurrence/get?key=177378799
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1170337,Specimen,,28:34.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Maxim.,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,900,,http://data.gbif.org/occurrences/238051646,http://data.gbif.org/ws/rest/occurrence/get?key=238051646
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1134322,Specimen,,28:34.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Maxim.,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,939,,http://data.gbif.org/occurrences/238051710,http://data.gbif.org/ws/rest/occurrence/get?key=238051710
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132894,Specimen,,53:38.0,,,Rhododendron pentaphyllum Maxim. var. nikoense Komatsu,Komatsu,Rhododendron pentaphyllum var. nikoense Komatsu,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836315,http://data.gbif.org/ws/rest/occurrence/get?key=381836315