Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005101GR39,Specimen,,11:52.0,,,Leucas  chinensis  (Retz.)  R. Brown,,Leucas chinensis (Retz.) R. Brown,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,Manzamou,"Onna Village, Kunigami County",,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194871,http://data.gbif.org/ws/rest/occurrence/get?key=150194871
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,76656,Specimen,,56:31.0,T. M. Koyama,,Leucas chinensis (Retz.) R. Br.,(Retz.) R. Br.,Leucas chinensis (Retz.) R. Br.,Plantae,Magnoliophyta (flowering plants),,,Lamiaceae,Leucas,Japan,Japan,Loo-choo Islands [Ryukyus Islands],,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216820120,http://data.gbif.org/ws/rest/occurrence/get?key=216820120
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,227343,Specimen,,18:15.0,,,Leucas chinensis (Retz.) R.Br.,,Leucas chinensis (Retz.) R.Br.,Plantae,,,,Lamiaceae,Leucas,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/690745279,http://data.gbif.org/ws/rest/occurrence/get?key=690745279
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,225724,Specimen,,18:15.0,,,Leucas chinensis (Retz.) R.Br.,,Leucas chinensis (Retz.) R.Br.,Plantae,,,,Lamiaceae,Leucas,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,410,430,,http://data.gbif.org/occurrences/690745260,http://data.gbif.org/ws/rest/occurrence/get?key=690745260
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293815,Specimen,,18:36.0,,,Leucas chinensis (Retz.) R.Br.,,Leucas chinensis (Retz.) R.Br.,Plantae,,,,Lamiaceae,Leucas,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekion, Sakaigatake",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/690752668,http://data.gbif.org/ws/rest/occurrence/get?key=690752668
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268964,Specimen,,18:29.0,,,Leucas chinensis (Retz.) R.Br.,,Leucas chinensis (Retz.) R.Br.,Plantae,,,,Lamiaceae,Leucas,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750301,http://data.gbif.org/ws/rest/occurrence/get?key=690750301
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,300629,Specimen,,18:38.0,,,Leucas chinensis (Retz.) R.Br.,,Leucas chinensis (Retz.) R.Br.,Plantae,,,,Lamiaceae,Leucas,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690753474,http://data.gbif.org/ws/rest/occurrence/get?key=690753474
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70903,Specimen,,20:32.0,,,Leucas javanica Benth.,,Leucas javanica Benth.,Plantae,,,,Lamiaceae,Leucas,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143842,http://data.gbif.org/ws/rest/occurrence/get?key=295143842
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153037,Specimen,,26:31.0,S.Hatsushima,,Leucas mollissima var. chinensis,,Leucas mollissima var. chinensis,Plantae,Magnoliophyta,,,Labiatae,Leucas,Japan,Japan,"Okinawa Pref,; Kunigami-gun, Kunigami-mura, Hedo, Hedo-misaki.",,,Okinawa,Eastern Asia,Japan,128.267,26.8667,,,,,,,5,50,,http://data.gbif.org/occurrences/323522766,http://data.gbif.org/ws/rest/occurrence/get?key=323522766
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123669,Specimen,,26:07.0,,,Leucas mollissima var. chinensis,,Leucas mollissima var. chinensis,Plantae,Magnoliophyta,,,Labiatae,Leucas,Japan,Japan,"Miyakojima Isl. Oura-wan, Hirara-shi",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520355,http://data.gbif.org/ws/rest/occurrence/get?key=323520355
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,162865,Specimen,,01:48.0,Su-Wen Chung(�ߎ���),,Leucas mollissima Wall. var. chinensis Benth.,Benth.,Leucas mollissima var. chinensis Benth.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Leucas,1,Japan,Iriomotejima(���\��)�Y?��--��ꏬ���⚬,,,,Eastern Asia,Chinese Taipei,24.34583,123.81667,,41343,38,,,,,,,http://data.gbif.org/occurrences/237132707,http://data.gbif.org/ws/rest/occurrence/get?key=237132707
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,5330,,TAIF162865,,TAIF,TAIF162865,162865,Specimen,,05:24.0,Su-Wen Chung,,Leucas mollissima Wall. var. chinensis Benth.,,Leucas mollissima var. chinensis Benth.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Leucas,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.345833,123.816666,,41343,38,,,,250,300,,http://data.gbif.org/occurrences/353144168,http://data.gbif.org/ws/rest/occurrence/get?key=353144168
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17542,Specimen,,20:30.0,,,Leucas mollissima Wall. var. chinensis Benth.,Wall.,Leucas mollissima var. chinensis Benth.,Plantae,,,,Lamiaceae,Leucas,Japan,Japan,,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143434,http://data.gbif.org/ws/rest/occurrence/get?key=295143434
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23464,Specimen,,20:31.0,,,Leucas mollissima Wall. var. chinensis Benth.,Wall.,Leucas mollissima var. chinensis Benth.,Plantae,,,,Lamiaceae,Leucas,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143484,http://data.gbif.org/ws/rest/occurrence/get?key=295143484
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22288,Specimen,,20:31.0,,,Leucas mollissima Wall. var. chinensis Benth.,Wall.,Leucas mollissima var. chinensis Benth.,Plantae,,,,Lamiaceae,Leucas,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143466,http://data.gbif.org/ws/rest/occurrence/get?key=295143466
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24670,Specimen,,20:31.0,,,Leucas mollissima Wall. var. chinensis Benth.,Wall.,Leucas mollissima var. chinensis Benth.,Plantae,,,,Lamiaceae,Leucas,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143495,http://data.gbif.org/ws/rest/occurrence/get?key=295143495
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24864,Specimen,,20:31.0,,,Leucas mollissima Wall. var. chinensis Benth.,Wall.,Leucas mollissima var. chinensis Benth.,Plantae,,,,Lamiaceae,Leucas,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143496,http://data.gbif.org/ws/rest/occurrence/get?key=295143496
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71124,Specimen,,20:32.0,,,Leucas mollissima Wall. var. chinensis Benth.,,Leucas mollissima var. chinensis Benth.,Plantae,,,,Lamiaceae,Leucas,Japan,Japan,,Kunigami-gun Kunigami-mura,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143843,http://data.gbif.org/ws/rest/occurrence/get?key=295143843
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143511,Specimen,,27:37.0,,,Leucas mollissima Wall. var. chinensis Benth.,,Leucas mollissima var. chinensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Leucas,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838638,http://data.gbif.org/ws/rest/occurrence/get?key=388838638
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076326,Specimen,,27:36.0,,,Leucas mollissima Wall. var. chinensis Benth.,,Leucas mollissima var. chinensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Leucas,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838183,http://data.gbif.org/ws/rest/occurrence/get?key=388838183
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076443,Specimen,,27:36.0,,,Leucas mollissima Wall. var. chinensis Benth.,,Leucas mollissima var. chinensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Leucas,Japan,Japan,,"Yaeyama-gun, , Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838185,http://data.gbif.org/ws/rest/occurrence/get?key=388838185
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068137,Specimen,,27:36.0,,,Leucas mollissima Wall. var. chinensis Benth.,,Leucas mollissima var. chinensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Leucas,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838159,http://data.gbif.org/ws/rest/occurrence/get?key=388838159
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076441,Specimen,,27:36.0,,,Leucas mollissima Wall. var. chinensis Benth.,,Leucas mollissima var. chinensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Leucas,Japan,Japan,,"Yaeyama-gun, , Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838184,http://data.gbif.org/ws/rest/occurrence/get?key=388838184
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070978,Specimen,,27:36.0,,,Leucas mollissima Wall. var. chinensis Benth.,,Leucas mollissima var. chinensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Leucas,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838168,http://data.gbif.org/ws/rest/occurrence/get?key=388838168
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070977,Specimen,,27:36.0,,,Leucas mollissima Wall. var. chinensis Benth.,,Leucas mollissima var. chinensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Leucas,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838166,http://data.gbif.org/ws/rest/occurrence/get?key=388838166
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076134,Specimen,,27:36.0,,,Leucas mollissima Wall. var. chinensis Benth.,,Leucas mollissima var. chinensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Leucas,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838179,http://data.gbif.org/ws/rest/occurrence/get?key=388838179
