Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047867,Specimen,,27:28.0,G.Murata,,Cardamine dentipetala,,Cardamine dentipetala,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Sakai-gun, Kanatsu-cho, Kiyotaki, Kariyasu-yama Mt.",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528362,http://data.gbif.org/ws/rest/occurrence/get?key=323528362
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047024,Specimen,,23:10.0,,,Cardamine dentipetala,,Cardamine dentipetala,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Honshu, Pref. Yamagata; Nishimurayama-gun, Ooe-machi, en route from Tanosawa to Daizumori-toge.",,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504170,http://data.gbif.org/ws/rest/occurrence/get?key=323504170
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134581,Specimen,,23:01.0,,,Cardamine dentipetala,,Cardamine dentipetala,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Koyaoka-cho, Yukitani, NW foot of the Mt.Tokin.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,570,570,,http://data.gbif.org/occurrences/323503359,http://data.gbif.org/ws/rest/occurrence/get?key=323503359
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115353,Specimen,,26:06.0,,,Cardamine dentipetala,,Cardamine dentipetala,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Miyagi Pref.: Kurihara-gun, Hanayama-mura, Ichihazama river, Yu-nokura Onsen.",,,Miyagi,Eastern Asia,Japan,140.767,38.8833,,,,,,,350,500,,http://data.gbif.org/occurrences/323520311,http://data.gbif.org/ws/rest/occurrence/get?key=323520311
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134580,Specimen,,23:01.0,,,Cardamine dentipetala,,Cardamine dentipetala,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Koyaoka-cho, Yukitani, NW foot of the Mt.Tokin.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,570,570,,http://data.gbif.org/occurrences/323503358,http://data.gbif.org/ws/rest/occurrence/get?key=323503358
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134647,Specimen,,23:01.0,,,Cardamine dentipetala,,Cardamine dentipetala,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Koyaoka-cho, Yukitani, NW foot of the Mt.Tokin.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,370,370,,http://data.gbif.org/occurrences/323503377,http://data.gbif.org/ws/rest/occurrence/get?key=323503377
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115194,Specimen,,20:16.0,,,Cardamine dentipetala,,Cardamine dentipetala,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,250,800,,http://data.gbif.org/occurrences/323477148,http://data.gbif.org/ws/rest/occurrence/get?key=323477148
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048961,Specimen,,27:28.0,,,Cardamine dentipetala,,Cardamine dentipetala,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Saigawa-dam, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528331,http://data.gbif.org/ws/rest/occurrence/get?key=323528331
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171073,Specimen,,24:52.0,,,Cardamine dentipetala,,Cardamine dentipetala,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Yohdo.",,,Hyogo,Eastern Asia,Japan,134.483,35.5833,,,,,,,,,,http://data.gbif.org/occurrences/323513014,http://data.gbif.org/ws/rest/occurrence/get?key=323513014
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49189,Specimen,,16:54.0,,,Cardamine dentipetala Matsum,Matsum,Cardamine dentipetala Matsum,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115097,http://data.gbif.org/ws/rest/occurrence/get?key=295115097
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25190,Specimen,,52:21.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Ono,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093350,http://data.gbif.org/ws/rest/occurrence/get?key=393093350
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,119198,Specimen,,59:32.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232167,http://data.gbif.org/ws/rest/occurrence/get?key=204232167
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22806,Specimen,,59:30.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231713,http://data.gbif.org/ws/rest/occurrence/get?key=204231713
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70879,Specimen,,59:28.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,,Ise-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882048,http://data.gbif.org/ws/rest/occurrence/get?key=93882048
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70891,Specimen,,59:28.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882052,http://data.gbif.org/ws/rest/occurrence/get?key=93882052
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25191,Specimen,,52:21.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Ono,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093351,http://data.gbif.org/ws/rest/occurrence/get?key=393093351
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,119196,Specimen,,59:32.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232165,http://data.gbif.org/ws/rest/occurrence/get?key=204232165
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,119195,Specimen,,59:32.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232164,http://data.gbif.org/ws/rest/occurrence/get?key=204232164
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70889,Specimen,,59:28.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882049,http://data.gbif.org/ws/rest/occurrence/get?key=93882049
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25192,Specimen,,52:21.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Gomyo,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093352,http://data.gbif.org/ws/rest/occurrence/get?key=393093352
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70890,Specimen,,59:28.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882050,http://data.gbif.org/ws/rest/occurrence/get?key=93882050
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,119197,Specimen,,59:32.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232166,http://data.gbif.org/ws/rest/occurrence/get?key=204232166
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9128,Specimen,,51:05.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,,,,BRASSICACEAE,Cardamine,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Chousigataki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089136,http://data.gbif.org/ws/rest/occurrence/get?key=238089136
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19494,Specimen,,51:08.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,,,,BRASSICACEAE,Cardamine,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391287517,http://data.gbif.org/ws/rest/occurrence/get?key=391287517
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14392,Specimen,,51:05.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,,,,BRASSICACEAE,Cardamine,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Tazawa, Suginouchi,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,130,,,http://data.gbif.org/occurrences/238089002,http://data.gbif.org/ws/rest/occurrence/get?key=238089002
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18723,Specimen,,51:09.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,,,,BRASSICACEAE,Cardamine,Japan,Japan,"Inawashiro-machi, Okinasawa, Nagahama, around Inawashiro Lake, nagahama.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391287585,http://data.gbif.org/ws/rest/occurrence/get?key=391287585
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9126,Specimen,,51:05.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,,,,BRASSICACEAE,Cardamine,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089134,http://data.gbif.org/ws/rest/occurrence/get?key=238089134
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16651,Specimen,,51:08.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,,,,BRASSICACEAE,Cardamine,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Terasawa--Mizukami.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,750,,http://data.gbif.org/occurrences/391287471,http://data.gbif.org/ws/rest/occurrence/get?key=391287471
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9123,Specimen,,51:05.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,,,,BRASSICACEAE,Cardamine,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Konanmachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089131,http://data.gbif.org/ws/rest/occurrence/get?key=238089131
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19569,Specimen,,51:08.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,,,,BRASSICACEAE,Cardamine,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,830,840,,http://data.gbif.org/occurrences/391287528,http://data.gbif.org/ws/rest/occurrence/get?key=391287528
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9127,Specimen,,51:05.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,,,,BRASSICACEAE,Cardamine,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089135,http://data.gbif.org/ws/rest/occurrence/get?key=238089135
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18724,Specimen,,51:09.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,,,,BRASSICACEAE,Cardamine,Japan,Japan,"Inawashiro-machi, Osada, Minamieboshi, in or around of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391287592,http://data.gbif.org/ws/rest/occurrence/get?key=391287592
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19537,Specimen,,51:09.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,,,,BRASSICACEAE,Cardamine,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,830,840,,http://data.gbif.org/occurrences/391287541,http://data.gbif.org/ws/rest/occurrence/get?key=391287541
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11142,Specimen,,51:05.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,,,,BRASSICACEAE,Cardamine,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Kanayama-hama,",,,,Eastern Asia,Japan,37.7333,140.05,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238089052,http://data.gbif.org/ws/rest/occurrence/get?key=238089052
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19495,Specimen,,51:08.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,,,,BRASSICACEAE,Cardamine,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,830,840,,http://data.gbif.org/occurrences/391287519,http://data.gbif.org/ws/rest/occurrence/get?key=391287519
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206756,Specimen,,24:44.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177346019,http://data.gbif.org/ws/rest/occurrence/get?key=177346019
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195014,Specimen,,24:44.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177346018,http://data.gbif.org/ws/rest/occurrence/get?key=177346018
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110453,Specimen,,49:24.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Cardamine,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791328,http://data.gbif.org/ws/rest/occurrence/get?key=381791328
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46796,Specimen,,49:23.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Cardamine,Japan,Japan,,Nasu-gun Kurobanemachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791155,http://data.gbif.org/ws/rest/occurrence/get?key=381791155
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129123,Specimen,,49:25.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Cardamine,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791526,http://data.gbif.org/ws/rest/occurrence/get?key=381791526
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110454,Specimen,,49:24.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Cardamine,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791329,http://data.gbif.org/ws/rest/occurrence/get?key=381791329
Botanic Garden and Botanical Museum Berlin-Dahlem,Herbarium Berolinense,,Ty. Tanaka,,,,00:00.0,BGBM,Herbarium Berolinense,B 10 0241394,Specimen,,47:04.0,,,Cardamine dentipetala Matsum.,,Cardamine dentipetala Matsum.,,,,,CRUCIFERAE,Cardamine,JP,Japan,,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/165319055,http://data.gbif.org/ws/rest/occurrence/get?key=165319055
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8737,Specimen,,21:44.0,,,Cardamine dentipetala Matsum.,,Cardamine dentipetala Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Capparales,Brassicaceae,Cardamine,Japan,Japan,Kitamaki Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252040,http://data.gbif.org/ws/rest/occurrence/get?key=360252040
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8738,Specimen,,21:44.0,,,Cardamine dentipetala Matsum.,,Cardamine dentipetala Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Capparales,Brassicaceae,Cardamine,Japan,Japan,Kitamaki Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252041,http://data.gbif.org/ws/rest/occurrence/get?key=360252041
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7014,Specimen,,16:53.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,"Ashiu Exp. Forest, Kyoto Univ.",Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114762,http://data.gbif.org/ws/rest/occurrence/get?key=295114762
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7015,Specimen,,16:53.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,"Ashiu Exp. Forest, Kyoto Univ.",Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114763,http://data.gbif.org/ws/rest/occurrence/get?key=295114763
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26445,Specimen,,16:54.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,Natsudomari-penincula,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114919,http://data.gbif.org/ws/rest/occurrence/get?key=295114919
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77431,Specimen,,16:55.0,,,Cardamine dentipetala Matsum.,,Cardamine dentipetala Matsum.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,,Nishimurayama-gun Oemachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115314,http://data.gbif.org/ws/rest/occurrence/get?key=295115314
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051957,Specimen,,16:14.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836082,http://data.gbif.org/ws/rest/occurrence/get?key=93836082