Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173673,Specimen,,17:52.0,,,Lycium sandwicense A.Gray,,Lycium sandwicense A.Gray,Plantae,,,,Solanaceae,Lycium,Japan,Japan,"Ogasawara Islands, Chichiima Island, Nakayamatouge - Jon Beach",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737918,http://data.gbif.org/ws/rest/occurrence/get?key=690737918
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,4943,Specimen,,20:16.0,,,Lycium sandwicense A.Gray,,Lycium sandwicense A.Gray,Plantae,,,,,Lycium,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793996,http://data.gbif.org/ws/rest/occurrence/get?key=690793996
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,43743,Specimen,,20:34.0,,,Lycium sandwicense A.Gray,,Lycium sandwicense A.Gray,Plantae,,,,,Lycium,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803840,http://data.gbif.org/ws/rest/occurrence/get?key=690803840
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125019,Specimen,,17:22.0,,,Lycium sandwicense A.Gray,,Lycium sandwicense A.Gray,Plantae,,,,Solanaceae,Lycium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura - Nankinhama",,,,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/690728475,http://data.gbif.org/ws/rest/occurrence/get?key=690728475
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,3802,Specimen,,20:15.0,,,Lycium sandwicense A.Gray,,Lycium sandwicense A.Gray,Plantae,,,,,Lycium,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793549,http://data.gbif.org/ws/rest/occurrence/get?key=690793549
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,35955,Specimen,,20:30.0,,,Lycium sandwicense A.Gray,,Lycium sandwicense A.Gray,Plantae,,,,,Lycium,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Minami-saki",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801600,http://data.gbif.org/ws/rest/occurrence/get?key=690801600
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,40101,Specimen,,20:33.0,,,Lycium sandwicense A.Gray,,Lycium sandwicense A.Gray,Plantae,,,,,Lycium,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima Hinomaru-yama",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803196,http://data.gbif.org/ws/rest/occurrence/get?key=690803196
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123750,Specimen,,17:18.0,,,Lycium sandwicense A.Gray,,Lycium sandwicense A.Gray,Plantae,,,,Solanaceae,Lycium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki- mura (hama)",,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/690727775,http://data.gbif.org/ws/rest/occurrence/get?key=690727775
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125974,Specimen,,17:28.0,,,Lycium sandwicense A.Gray,,Lycium sandwicense A.Gray,Plantae,,,,Solanaceae,Lycium,Japan,Japan,"Ogasawara Islands, Chichijima Island, (Kominato - Minamizaki) Jon Beach",,,,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/690729747,http://data.gbif.org/ws/rest/occurrence/get?key=690729747
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,339888,Specimen,,18:55.0,,,Lycium sandwicense A.Gray,,Lycium sandwicense A.Gray,Plantae,,,,Solanaceae,Lycium,Japan,Japan,,,,,Eastern Asia,Japan,27.4022,142.086,,42442,40,,,,30,30,,http://data.gbif.org/occurrences/690758521,http://data.gbif.org/ws/rest/occurrence/get?key=690758521
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,124937,Specimen,,17:20.0,,,Lycium sandwicense A.Gray,,Lycium sandwicense A.Gray,Plantae,,,,Solanaceae,Lycium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura (hama)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690728282,http://data.gbif.org/ws/rest/occurrence/get?key=690728282
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125220,Specimen,,17:24.0,,,Lycium sandwicense A.Gray,,Lycium sandwicense A.Gray,Plantae,,,,Solanaceae,Lycium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura",,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/690728926,http://data.gbif.org/ws/rest/occurrence/get?key=690728926
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,97591,Specimen,,17:13.0,,,Lycium sandwicense A.Gray,,Lycium sandwicense A.Gray,Plantae,,,,Solanaceae,Lycium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726568,http://data.gbif.org/ws/rest/occurrence/get?key=690726568
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,213295,Specimen,,18:13.0,,,Lycium sandwicense A.Gray,,Lycium sandwicense A.Gray,Plantae,,,,Solanaceae,Lycium,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744640,http://data.gbif.org/ws/rest/occurrence/get?key=690744640
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20131,Specimen,,20:20.0,,,Lycium sandwicense A.Gray,,Lycium sandwicense A.Gray,Plantae,,,,,Lycium,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Jinny-Beach",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796166,http://data.gbif.org/ws/rest/occurrence/get?key=690796166
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268419,Specimen,,18:25.0,,,Lycium sandwicense A.Gray,,Lycium sandwicense A.Gray,Plantae,,,,Solanaceae,Lycium,Japan,Japan,"Ogasawara Islands, Imotojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690749002,http://data.gbif.org/ws/rest/occurrence/get?key=690749002
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184180,Specimen,,18:02.0,,,Lycium sandwicense A.Gray,,Lycium sandwicense A.Gray,Plantae,,,,Solanaceae,Lycium,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690740711,http://data.gbif.org/ws/rest/occurrence/get?key=690740711
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126561,Specimen,,17:34.0,,,Lycium sandwicense A.Gray,,Lycium sandwicense A.Gray,Plantae,,,,Solanaceae,Lycium,Japan,Japan,"Ogasawara Island, Hahajima Island, Oki-mura",,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/690731560,http://data.gbif.org/ws/rest/occurrence/get?key=690731560
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126244,Specimen,,17:31.0,,,Lycium sandwicense A.Gray,,Lycium sandwicense A.Gray,Plantae,,,,Solanaceae,Lycium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Jinny Baech",,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/690730556,http://data.gbif.org/ws/rest/occurrence/get?key=690730556
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193373,Specimen,,18:07.0,,,Lycium sandwicense A.Gray,,Lycium sandwicense A.Gray,Plantae,,,,Solanaceae,Lycium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Minamishindo (Omotohama)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690742531,http://data.gbif.org/ws/rest/occurrence/get?key=690742531
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268296,Specimen,,18:24.0,,,Lycium sandwicense A.Gray,,Lycium sandwicense A.Gray,Plantae,,,,Solanaceae,Lycium,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748607,http://data.gbif.org/ws/rest/occurrence/get?key=690748607
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125944,Specimen,,17:27.0,,,Lycium sandwicense A.Gray,,Lycium sandwicense A.Gray,Plantae,,,,Solanaceae,Lycium,Japan,Japan,"Ogasawara Islands, Chichijima Island, (Kominato - Minamizaki) Jon Beach",,,,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/690729691,http://data.gbif.org/ws/rest/occurrence/get?key=690729691
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,17650,Specimen,,20:19.0,,,Lycium sandwicense A.Gray,,Lycium sandwicense A.Gray,Plantae,,,,,Lycium,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Minami-saki",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795530,http://data.gbif.org/ws/rest/occurrence/get?key=690795530
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,151651,Specimen,,17:43.0,,,Lycium sandwicense A.Gray,,Lycium sandwicense A.Gray,Plantae,,,,Solanaceae,Lycium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/690734726,http://data.gbif.org/ws/rest/occurrence/get?key=690734726
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,433401,Specimen,,20:35.0,,,Lycium sandwicense A.Gray,,Lycium sandwicense A.Gray,Plantae,,,,,Lycium,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690804125,http://data.gbif.org/ws/rest/occurrence/get?key=690804125
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123746,Specimen,,17:18.0,,,Lycium sandwicense A.Gray,,Lycium sandwicense A.Gray,Plantae,,,,Solanaceae,Lycium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki- mura - hama",,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/690727763,http://data.gbif.org/ws/rest/occurrence/get?key=690727763
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268295,Specimen,,18:24.0,,,Lycium sandwicense A.Gray,,Lycium sandwicense A.Gray,Plantae,,,,Solanaceae,Lycium,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748603,http://data.gbif.org/ws/rest/occurrence/get?key=690748603
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,183986,Specimen,,18:00.0,,,Lycium sandwicense A.Gray,,Lycium sandwicense A.Gray,Plantae,,,,Solanaceae,Lycium,Japan,Japan,"Ogasawara Islands, Imotojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690740073,http://data.gbif.org/ws/rest/occurrence/get?key=690740073
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071076,Specimen,,27:54.0,,,Lycium sandwicense A.Gray,,Lycium sandwicense A.Gray,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840820,http://data.gbif.org/ws/rest/occurrence/get?key=388840820
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192080,Specimen,,27:55.0,,,Lycium sandwicense A.Gray,,Lycium sandwicense A.Gray,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841129,http://data.gbif.org/ws/rest/occurrence/get?key=388841129
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071077,Specimen,,27:54.0,,,Lycium sandwicense A.Gray,,Lycium sandwicense A.Gray,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840821,http://data.gbif.org/ws/rest/occurrence/get?key=388840821
