Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-4360,Specimen,,26:15.0,,,Diplazium incomptum Tagawa,Tagawa,Diplazium incomptum Tagawa,Plantae,,,,,Diplazium,Japan,Japan,"Ryukyu, Pref. Okinawa, Is. Iriomoto, Ootomi and a hilly area",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200133404,http://data.gbif.org/ws/rest/occurrence/get?key=200133404
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71001,Specimen,,18:30.0,,,Diplazium incomptum Tagawa,,Diplazium incomptum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127658,http://data.gbif.org/ws/rest/occurrence/get?key=295127658
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31878,Specimen,,18:28.0,,,Diplazium incomptum Tagawa,Tagawa,Diplazium incomptum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127351,http://data.gbif.org/ws/rest/occurrence/get?key=295127351
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31877,Specimen,,18:28.0,,,Diplazium incomptum Tagawa,Tagawa,Diplazium incomptum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127350,http://data.gbif.org/ws/rest/occurrence/get?key=295127350
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3896,Specimen,,54:20.0,,,Diplazium incomptum Tagawa,Tagawa,Diplazium incomptum Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,yuwantake,Oshima-gun Ukenson,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074295,http://data.gbif.org/ws/rest/occurrence/get?key=380074295
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070830,Specimen,,25:20.0,,,Diplazium incomptum Tagawa,,Diplazium incomptum Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819838,http://data.gbif.org/ws/rest/occurrence/get?key=388819838
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159723,Specimen,,25:21.0,,,Diplazium incomptum Tagawa,,Diplazium incomptum Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/388820159,http://data.gbif.org/ws/rest/occurrence/get?key=388820159
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159722,Specimen,,25:21.0,,,Diplazium incomptum Tagawa,,Diplazium incomptum Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/388820157,http://data.gbif.org/ws/rest/occurrence/get?key=388820157
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133731,Specimen,,25:21.0,,,Diplazium incomptum Tagawa,,Diplazium incomptum Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Kunigami-gun,, Higashison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820064,http://data.gbif.org/ws/rest/occurrence/get?key=388820064
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133320,Specimen,,25:21.0,,,Diplazium incomptum Tagawa,,Diplazium incomptum Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/388820042,http://data.gbif.org/ws/rest/occurrence/get?key=388820042
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070286,Specimen,,25:20.0,,,Diplazium incomptum Tagawa,,Diplazium incomptum Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819834,http://data.gbif.org/ws/rest/occurrence/get?key=388819834
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076639,Specimen,,25:20.0,,,Diplazium incomptum Tagawa,,Diplazium incomptum Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819869,http://data.gbif.org/ws/rest/occurrence/get?key=388819869
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071003,Specimen,,25:20.0,,,Diplazium incomptum Tagawa,,Diplazium incomptum Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819842,http://data.gbif.org/ws/rest/occurrence/get?key=388819842
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133730,Specimen,,25:21.0,,,Diplazium incomptum Tagawa,,Diplazium incomptum Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Kunigami-gun,, Higashison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820062,http://data.gbif.org/ws/rest/occurrence/get?key=388820062
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133319,Specimen,,25:21.0,,,Diplazium incomptum Tagawa,,Diplazium incomptum Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/388820041,http://data.gbif.org/ws/rest/occurrence/get?key=388820041
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068158,Specimen,,25:20.0,,,Diplazium incomptum Tagawa,,Diplazium incomptum Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819822,http://data.gbif.org/ws/rest/occurrence/get?key=388819822
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140582,Specimen,,25:21.0,,,Diplazium incomptum Tagawa,,Diplazium incomptum Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820093,http://data.gbif.org/ws/rest/occurrence/get?key=388820093
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,,,,,TAIF,TAIF320064,320064,Specimen,,58:24.0,Li-Yaung Kuo,,Diplazium incomptum Tagawa,,Diplazium incomptum Tagawa,,,,,Athyriaceae,Diplazium,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,174,246,,http://data.gbif.org/occurrences/353093780,http://data.gbif.org/ws/rest/occurrence/get?key=353093780
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312691,312691,Specimen,,58:24.0,Fay-Wei Li,,Diplazium incomptum Tagawa,,Diplazium incomptum Tagawa,,,,,Athyriaceae,Diplazium,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,246,246,,http://data.gbif.org/occurrences/353093787,http://data.gbif.org/ws/rest/occurrence/get?key=353093787
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,,,,,TAIF,TAIF320060,320060,Specimen,,58:24.0,Li-Yaung Kuo,,Diplazium incomptum Tagawa,,Diplazium incomptum Tagawa,,,,,Athyriaceae,Diplazium,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,174,246,,http://data.gbif.org/occurrences/353093778,http://data.gbif.org/ws/rest/occurrence/get?key=353093778
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,,,,,TAIF,TAIF320067,320067,Specimen,,58:24.0,Li-Yaung Kuo,,Diplazium incomptum Tagawa,,Diplazium incomptum Tagawa,,,,,Athyriaceae,Diplazium,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,174,246,,http://data.gbif.org/occurrences/353093783,http://data.gbif.org/ws/rest/occurrence/get?key=353093783
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,,,,,TAIF,TAIF320110,320110,Specimen,,58:24.0,Li-Yaung Kuo,,Diplazium incomptum Tagawa,,Diplazium incomptum Tagawa,,,,,Athyriaceae,Diplazium,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,174,246,,http://data.gbif.org/occurrences/353093777,http://data.gbif.org/ws/rest/occurrence/get?key=353093777
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,302,,TAIF320065,,TAIF,TAIF320065,320065,Specimen,,58:24.0,Li-Yaung Kuo,,Diplazium incomptum Tagawa,,Diplazium incomptum Tagawa,,,,,Athyriaceae,Diplazium,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,174,246,,http://data.gbif.org/occurrences/353093781,http://data.gbif.org/ws/rest/occurrence/get?key=353093781
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,,,,,TAIF,TAIF320108,320108,Specimen,,58:24.0,Li-Yaung Kuo,,Diplazium incomptum Tagawa,,Diplazium incomptum Tagawa,,,,,Athyriaceae,Diplazium,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,174,246,,http://data.gbif.org/occurrences/353093774,http://data.gbif.org/ws/rest/occurrence/get?key=353093774
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,334,,TAIF320109,,TAIF,TAIF320109,320109,Specimen,,58:24.0,Li-Yaung Kuo,,Diplazium incomptum Tagawa,,Diplazium incomptum Tagawa,,,,,Athyriaceae,Diplazium,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,174,246,,http://data.gbif.org/occurrences/353093776,http://data.gbif.org/ws/rest/occurrence/get?key=353093776
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,,,,,TAIF,TAIF320066,320066,Specimen,,58:24.0,Li-Yaung Kuo,,Diplazium incomptum Tagawa,,Diplazium incomptum Tagawa,,,,,Athyriaceae,Diplazium,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,174,246,,http://data.gbif.org/occurrences/353093782,http://data.gbif.org/ws/rest/occurrence/get?key=353093782
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,302,,TAIF320063,,TAIF,TAIF320063,320063,Specimen,,58:24.0,Li-Yaung Kuo,,Diplazium incomptum Tagawa,,Diplazium incomptum Tagawa,,,,,Athyriaceae,Diplazium,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,174,246,,http://data.gbif.org/occurrences/353093779,http://data.gbif.org/ws/rest/occurrence/get?key=353093779
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,334,,TAIF320107,,TAIF,TAIF320107,320107,Specimen,,58:24.0,Li-Yaung Kuo,,Diplazium incomptum Tagawa,,Diplazium incomptum Tagawa,,,,,Athyriaceae,Diplazium,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,174,246,,http://data.gbif.org/occurrences/353093775,http://data.gbif.org/ws/rest/occurrence/get?key=353093775
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P4360,Specimen,,02:01.0,,,Diplazium incomptum Tagawa,Tagawa,Diplazium incomptum Tagawa,,,,,,Diplazium,Japan,Japan,"Ryukyu, Pref. Okinawa, Is. Iriomoto, Ootomi and a hilly area",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2252382,http://data.gbif.org/ws/rest/occurrence/get?key=2252382
