Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,32589,Specimen,,20:28.0,,,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,,,,,Vandenboschia,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Chibusa-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690800363,http://data.gbif.org/ws/rest/occurrence/get?key=690800363
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20336,Specimen,,20:22.0,,,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,,,,,Vandenboschia,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Chibusa-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797298,http://data.gbif.org/ws/rest/occurrence/get?key=690797298
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,554754,Specimen,,19:46.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Hyogo Pref. Tsuna-gun Tsuna-cho,,,,Eastern Asia,Japan,134.933,34.4857,,,,,,,,,,http://data.gbif.org/occurrences/323795439,http://data.gbif.org/ws/rest/occurrence/get?key=323795439
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,1031899,Specimen,,19:19.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kagoshima Pref. Kimotsuki-gun Sata-cho,,,,Eastern Asia,Japan,130.679,31.0628,,,,,,,,,,http://data.gbif.org/occurrences/323802437,http://data.gbif.org/ws/rest/occurrence/get?key=323802437
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,1032048,Specimen,,19:42.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Hiroshima Pref.,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323800775,http://data.gbif.org/ws/rest/occurrence/get?key=323800775
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,925907,Specimen,,19:05.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Shizuoka Pref.,,,,Eastern Asia,Japan,138.012,34.7343,,,,,,,,,,http://data.gbif.org/occurrences/323800914,http://data.gbif.org/ws/rest/occurrence/get?key=323800914
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,449834,Specimen,,18:56.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Shizuoka Pref. Tagata-gun Heda-mura,,,,Eastern Asia,Japan,138.792,34.9594,,,,,,,,,,http://data.gbif.org/occurrences/323802261,http://data.gbif.org/ws/rest/occurrence/get?key=323802261
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,453623,Specimen,,18:55.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kagoshima Pref. Kimotsuki-gun Nejime-cho,,,,Eastern Asia,Japan,130.859,31.1588,,,,,,,,,,http://data.gbif.org/occurrences/323802400,http://data.gbif.org/ws/rest/occurrence/get?key=323802400
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,449817,Specimen,,18:56.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Shizuoka Pref. Kamo-gun Matsuzaki-cho,,,,Eastern Asia,Japan,138.812,34.7266,,,,,,,,,,http://data.gbif.org/occurrences/323794815,http://data.gbif.org/ws/rest/occurrence/get?key=323794815
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,455159,Specimen,,19:35.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kumamoto Pref. Hitoyoshi-shi,,,,Eastern Asia,Japan,130.782,32.1419,,,,,,,300,400,,http://data.gbif.org/occurrences/323794943,http://data.gbif.org/ws/rest/occurrence/get?key=323794943
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,802944,Specimen,,19:00.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Wakayama Pref. Nishimuro-gun Shirahama-cho,,,,Eastern Asia,Japan,135.415,33.6651,,,,,,,,,,http://data.gbif.org/occurrences/323795891,http://data.gbif.org/ws/rest/occurrence/get?key=323795891
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,453608,Specimen,,19:23.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kagoshima Pref. So-gun Sueyoshi-cho,,,,Eastern Asia,Japan,131.022,31.6515,,,,,,,,,,http://data.gbif.org/occurrences/323796158,http://data.gbif.org/ws/rest/occurrence/get?key=323796158
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,463610,Specimen,,19:07.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Aichi Pref. Okazaki-shi,,,,Eastern Asia,Japan,137.257,34.9229,,,,,,,,,,http://data.gbif.org/occurrences/323801798,http://data.gbif.org/ws/rest/occurrence/get?key=323801798
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,1032034,Specimen,,18:56.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Tokushima Pref. Kaifu-gun Kainan-cho,,,,Eastern Asia,Japan,134.226,33.6497,,,,,,,,,,http://data.gbif.org/occurrences/323801941,http://data.gbif.org/ws/rest/occurrence/get?key=323801941
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,540082,Specimen,,19:05.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Chiba Pref. Kimitsu-shi,,,,Eastern Asia,Japan,140.006,35.1915,,,,,,,,,,http://data.gbif.org/occurrences/323802208,http://data.gbif.org/ws/rest/occurrence/get?key=323802208
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,9516620,Specimen,,19:31.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Tokushima Pref. Kaifu-gun Shishikui-cho,,,,Eastern Asia,Japan,134.2,33.6131,,,,,,,,,,http://data.gbif.org/occurrences/323802607,http://data.gbif.org/ws/rest/occurrence/get?key=323802607
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,1032014,Specimen,,19:19.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Miyazaki Pref. Nichinan-shi,,,,Eastern Asia,Japan,131.246,31.6374,,,,,,,,,,http://data.gbif.org/occurrences/323800925,http://data.gbif.org/ws/rest/occurrence/get?key=323800925
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,514282,Specimen,,19:03.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kagoshima Pref. Nishinomote-shi Tanegashima Isl.,,,,Eastern Asia,Japan,131.004,30.649,,,,,,,150,150,,http://data.gbif.org/occurrences/323801320,http://data.gbif.org/ws/rest/occurrence/get?key=323801320
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,802884,Specimen,,19:41.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kagoshima Pref. Satsuma-gun Miyanojo-cho,,,,Eastern Asia,Japan,130.406,31.9534,,,,,,,,,,http://data.gbif.org/occurrences/323802140,http://data.gbif.org/ws/rest/occurrence/get?key=323802140
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,1032026,Specimen,,19:48.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kochi Pref. Nagaoka-gun Osugi-mura,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323795248,http://data.gbif.org/ws/rest/occurrence/get?key=323795248
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,778361,Specimen,,19:38.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Okinawa Pref. Yaeyama-gun Taketomi-cho Iriomote Isl.,,,,Eastern Asia,Japan,123.82,24.3817,,,,,,,,,,http://data.gbif.org/occurrences/323801426,http://data.gbif.org/ws/rest/occurrence/get?key=323801426
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,369878,Specimen,,19:19.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Okinawa Pref. Kunigami-gun Kunigami-son,,,,Eastern Asia,Japan,128.22,26.7122,,,,,,,,,,http://data.gbif.org/occurrences/323802363,http://data.gbif.org/ws/rest/occurrence/get?key=323802363
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,507311,Specimen,,19:41.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kagoshima Pref. Nishinomote-shi,,,,Eastern Asia,Japan,131.044,30.6008,,,,,,,70,70,,http://data.gbif.org/occurrences/323795101,http://data.gbif.org/ws/rest/occurrence/get?key=323795101
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,802953,Specimen,,19:51.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Chiba Pref. Awa-gun Amatsukominato-machi,,,,Eastern Asia,Japan,140.202,35.124,,,,,,,,,,http://data.gbif.org/occurrences/323795511,http://data.gbif.org/ws/rest/occurrence/get?key=323795511
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,1031998,Specimen,,19:46.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Wakayama Pref. Higashimuro-gun Nanakawa-mura,,,,Eastern Asia,Japan,135.695,33.5948,,,,,,,,,,http://data.gbif.org/occurrences/323802622,http://data.gbif.org/ws/rest/occurrence/get?key=323802622
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,590387,Specimen,,19:26.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Fukuoka Pref. Kitakyuushuu-shi,,,,Eastern Asia,Japan,130.897,33.8206,,,,,,,,,,http://data.gbif.org/occurrences/323796133,http://data.gbif.org/ws/rest/occurrence/get?key=323796133
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,803041,Specimen,,18:54.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Chiba Pref. Awa-gun,,,,Eastern Asia,Japan,140.156,35.159,,,,,,,,,,http://data.gbif.org/occurrences/323796400,http://data.gbif.org/ws/rest/occurrence/get?key=323796400
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,521782,Specimen,,19:03.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Miyazaki Pref. Kushima-shi,,,,Eastern Asia,Japan,131.226,31.4606,,,,,,,,,,http://data.gbif.org/occurrences/323802183,http://data.gbif.org/ws/rest/occurrence/get?key=323802183
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,293595,Specimen,,19:25.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kumamoto Pref. Yatsushiro-gun Sakamoto-mura,,,,Eastern Asia,Japan,130.643,32.5664,,,,,,,,,,http://data.gbif.org/occurrences/323802450,http://data.gbif.org/ws/rest/occurrence/get?key=323802450
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,775465,Specimen,,19:13.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kagoshima Pref. Kagoshima-shi Takinoshita River,,,,Eastern Asia,Japan,130.466,31.5328,,,,,,,,,,http://data.gbif.org/occurrences/323802578,http://data.gbif.org/ws/rest/occurrence/get?key=323802578
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,778643,Specimen,,19:10.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Shizuoka Pref. Kamo-gun Nishiizu-cho,,,,Eastern Asia,Japan,138.836,34.8028,,,,,,,,,,http://data.gbif.org/occurrences/323795075,http://data.gbif.org/ws/rest/occurrence/get?key=323795075
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,9516573,Specimen,,19:14.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323796680,http://data.gbif.org/ws/rest/occurrence/get?key=323796680
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,937946,Specimen,,19:15.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Wakayama Pref. Higashimuro-gun Kozagawa-cho,,,,Eastern Asia,Japan,135.766,33.5618,,,,,,,,,,http://data.gbif.org/occurrences/323800783,http://data.gbif.org/ws/rest/occurrence/get?key=323800783
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,1032010,Specimen,,19:22.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Miyazaki Pref. Nichinan-shi,,,,Eastern Asia,Japan,131.246,31.6374,,,,,,,,,,http://data.gbif.org/occurrences/323800922,http://data.gbif.org/ws/rest/occurrence/get?key=323800922
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,514283,Specimen,,19:23.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kagoshima Pref. Nishinomote-shi Tanegashima Isl.,,,,Eastern Asia,Japan,130.998,30.7274,,,,,,,230,230,,http://data.gbif.org/occurrences/323801321,http://data.gbif.org/ws/rest/occurrence/get?key=323801321
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,1032027,Specimen,,19:07.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kochi Pref. Aki-gun Sakihama-cho,,,,Eastern Asia,Japan,134.205,33.3971,,,,,,,,,,http://data.gbif.org/occurrences/323802408,http://data.gbif.org/ws/rest/occurrence/get?key=323802408
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,793456,Specimen,,19:46.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Shizuoka Pref. Fuji-shi,,,,Eastern Asia,Japan,138.734,35.205,,,,,,,,,,http://data.gbif.org/occurrences/323796032,http://data.gbif.org/ws/rest/occurrence/get?key=323796032
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,378982,Specimen,,18:58.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Mie Pref.,,,,Eastern Asia,Japan,136.768,34.4952,,,,,,,,,,http://data.gbif.org/occurrences/323796570,http://data.gbif.org/ws/rest/occurrence/get?key=323796570
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,802857a,Specimen,,19:53.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kagoshima Pref. Kumage-gun Kamiyaku-cho Yaku Isl.,,,,Eastern Asia,Japan,130.439,30.3996,,,,,,,,,,http://data.gbif.org/occurrences/323801211,http://data.gbif.org/ws/rest/occurrence/get?key=323801211
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,778963,Specimen,,19:04.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kagoshima Pref. Okuchi-shi,,,,Eastern Asia,Japan,130.611,32.1164,,,,,,,,,,http://data.gbif.org/occurrences/323795226,http://data.gbif.org/ws/rest/occurrence/get?key=323795226
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,802990,Specimen,,19:24.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Shizuoka Pref. Ito-shi,,,,Eastern Asia,Japan,139.097,34.8767,,,,,,,,,,http://data.gbif.org/occurrences/323801675,http://data.gbif.org/ws/rest/occurrence/get?key=323801675
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,803049,Specimen,,19:32.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Tokyo Pref. Hachijo Isl.,,,,Eastern Asia,Japan,139.766,33.137,,,,,,,,,,http://data.gbif.org/occurrences/323801565,http://data.gbif.org/ws/rest/occurrence/get?key=323801565
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,937951,Specimen,,19:50.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Wakayama Pref. Higashimuro-gun Kozagawa-cho,,,,Eastern Asia,Japan,135.811,33.5997,,,,,,,,,,http://data.gbif.org/occurrences/323802242,http://data.gbif.org/ws/rest/occurrence/get?key=323802242
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,803023,Specimen,,19:51.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Tokyo Pref. Kamitsuki-mura,,,,Eastern Asia,Japan,139.522,34.1249,,,,,,,,,,http://data.gbif.org/occurrences/323794937,http://data.gbif.org/ws/rest/occurrence/get?key=323794937
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,536236,Specimen,,19:28.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Shizuoka Pref. Ito-shi,,,,Eastern Asia,Japan,139.123,34.9305,,,,,,,,,,http://data.gbif.org/occurrences/323801664,http://data.gbif.org/ws/rest/occurrence/get?key=323801664
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,521784,Specimen,,19:47.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Miyazaki Pref. Nishimorokata-gun Takaharu-cho,,,,Eastern Asia,Japan,130.966,31.9053,,,,,,,600,600,,http://data.gbif.org/occurrences/323802330,http://data.gbif.org/ws/rest/occurrence/get?key=323802330
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,1031892,Specimen,,19:09.0,"Ebihara, A.",,Vandenboschia x quelpaertensis (Nakai) Ebihara,,Vandenboschia �~quelpaertensis (Nakai) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Tokushima Pref. Kaifu-gun Shishikui-cho,,,,Eastern Asia,Japan,134.2,33.5665,,,,,,,,,,http://data.gbif.org/occurrences/323802601,http://data.gbif.org/ws/rest/occurrence/get?key=323802601