Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036003,Specimen,,22:12.0,,,Carica papaya L.,L.,Carica papaya L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caricaceae,Carica,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/150127687,http://data.gbif.org/ws/rest/occurrence/get?key=150127687
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1147629,Specimen,,24:53.0,,,Carica papaya L.,L.,Carica papaya L.,Plantae,,,,Caricaceae,Carica,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047660,http://data.gbif.org/ws/rest/occurrence/get?key=238047660
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126537,Specimen,,17:33.0,,,Carica papaya L.,,Carica papaya L.,Plantae,,,,Caricaceae,Carica,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan - Shigureyama - Komagari",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324141543,http://data.gbif.org/ws/rest/occurrence/get?key=324141543
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3728,Specimen,,19:45.0,,,Carica papaya L.,,Carica papaya L.,Plantae,,,,CARICACEAE,Carica,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690777055,http://data.gbif.org/ws/rest/occurrence/get?key=690777055
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3732,Specimen,,19:45.0,,,Carica papaya L.,,Carica papaya L.,Plantae,,,,CARICACEAE,Carica,Japan,Japan,"Isls. Ogasawara, Chichizima, Sakaiura edge of the forest",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690777079,http://data.gbif.org/ws/rest/occurrence/get?key=690777079
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3730,Specimen,,19:45.0,,,Carica papaya L.,,Carica papaya L.,Plantae,,,,CARICACEAE,Carica,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690777065,http://data.gbif.org/ws/rest/occurrence/get?key=690777065
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3733,Specimen,,19:45.0,,,Carica papaya L.,,Carica papaya L.,Plantae,,,,CARICACEAE,Carica,Japan,Japan,"THE BONIN: Is. Chichijima (=Peel Is.), Yuakeyama-Chuozan-Shigureyama-Komagari",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690777082,http://data.gbif.org/ws/rest/occurrence/get?key=690777082
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,261649,Specimen,,18:23.0,,,Carica papaya L.,,Carica papaya L.,Plantae,,,,Caricaceae,Carica,Japan,Japan,"Ogasawara Islands, Minamitorishima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324141548,http://data.gbif.org/ws/rest/occurrence/get?key=324141548
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126230,Specimen,,17:30.0,,,Carica papaya L.,,Carica papaya L.,Plantae,,,,Caricaceae,Carica,Japan,Japan,"Ogasawara Islands, Hahajima Island, Koshinzuka - Nagahama (cult.)",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324141546,http://data.gbif.org/ws/rest/occurrence/get?key=324141546
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,61737,Specimen,,17:12.0,,,Carica papaya L.,,Carica papaya L.,Plantae,,,,Caricaceae,Carica,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324141553,http://data.gbif.org/ws/rest/occurrence/get?key=324141553
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,298903,Specimen,,18:38.0,,,Carica papaya L.,,Carica papaya L.,Plantae,,,,Caricaceae,Carica,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominato",,,,Eastern Asia,Japan,,,,,,,,,4,4,,http://data.gbif.org/occurrences/324141550,http://data.gbif.org/ws/rest/occurrence/get?key=324141550
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3729,Specimen,,19:45.0,,,Carica papaya L.,,Carica papaya L.,Plantae,,,,CARICACEAE,Carica,Japan,Japan,TITI-ZIMA,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690777061,http://data.gbif.org/ws/rest/occurrence/get?key=690777061
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3731,Specimen,,19:45.0,,,Carica papaya L.,,Carica papaya L.,Plantae,,,,CARICACEAE,Carica,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690777069,http://data.gbif.org/ws/rest/occurrence/get?key=690777069
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50382,Specimen,,49:46.0,,,Carica papaya L.,L.,Carica papaya L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARICACEAE,Carica,Japan,Japan,,Yaeyama-gun Taketomicho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794819,http://data.gbif.org/ws/rest/occurrence/get?key=381794819
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50381,Specimen,,49:46.0,,,Carica papaya L.,L.,Carica papaya L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARICACEAE,Carica,Japan,Japan,,Yaeyama-gun Taketomicho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794818,http://data.gbif.org/ws/rest/occurrence/get?key=381794818
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50383,Specimen,,49:46.0,,,Carica papaya L.,L.,Carica papaya L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARICACEAE,Carica,Japan,Japan,,Yaeyama-gun Taketomicho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794820,http://data.gbif.org/ws/rest/occurrence/get?key=381794820
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19930,Specimen,,23:47.0,,,Carica papaya L.,,Carica papaya L.,Plantae,Magnoliophyta,Magnoliopsida,Violales,Caricaceae,Carica,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360263235,http://data.gbif.org/ws/rest/occurrence/get?key=360263235
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19931,Specimen,,23:47.0,,,Carica papaya L.,,Carica papaya L.,Plantae,Magnoliophyta,Magnoliopsida,Violales,Caricaceae,Carica,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360263236,http://data.gbif.org/ws/rest/occurrence/get?key=360263236
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122022,Specimen,,12:48.0,,,Carica papaya L.,L.,Carica papaya L.,Plantae,,,,Caricaceae,Carica,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113175,http://data.gbif.org/ws/rest/occurrence/get?key=43113175
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122026,Specimen,,12:48.0,,,Carica papaya L.,L.,Carica papaya L.,Plantae,,,,Caricaceae,Carica,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113180,http://data.gbif.org/ws/rest/occurrence/get?key=43113180
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122021,Specimen,,12:48.0,,,Carica papaya L.,L.,Carica papaya L.,Plantae,,,,Caricaceae,Carica,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113178,http://data.gbif.org/ws/rest/occurrence/get?key=43113178
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122020,Specimen,,12:48.0,,,Carica papaya L.,L.,Carica papaya L.,Plantae,,,,Caricaceae,Carica,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113172,http://data.gbif.org/ws/rest/occurrence/get?key=43113172
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77749,Specimen,,17:09.0,,,Carica papaya L.,,Carica papaya L.,Plantae,,,,Caricaceae,Carica,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118128,http://data.gbif.org/ws/rest/occurrence/get?key=295118128
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39535,Specimen,,17:07.0,,,Carica papaya L.,L.,Carica papaya L.,Plantae,,,,Caricaceae,Carica,Japan,Japan,cult in Medical garden of Osaka University,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117745,http://data.gbif.org/ws/rest/occurrence/get?key=295117745
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31630,Specimen,,17:06.0,,,Carica papaya L.,L.,Carica papaya L.,Plantae,,,,Caricaceae,Carica,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117680,http://data.gbif.org/ws/rest/occurrence/get?key=295117680
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24499,Specimen,,17:06.0,,,Carica papaya L.,L.,Carica papaya L.,Plantae,,,,Caricaceae,Carica,Japan,Japan,"Tokunoshima Island, Mt. Inokawa-dake",,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117643,http://data.gbif.org/ws/rest/occurrence/get?key=295117643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31631,Specimen,,17:06.0,,,Carica papaya L.,L.,Carica papaya L.,Plantae,,,,Caricaceae,Carica,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117681,http://data.gbif.org/ws/rest/occurrence/get?key=295117681
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Erysiphales Collection at the University Halle-Wittenberg,"? Martin-Luther-University Halle-Wittenberg, Institute of Geobotany, Herbarium","Tanda, S.",,,http://id.snsb.info/Collection/30061-39454-29620,00:00.0,HAL,HALcoll,HAL 1460 / 39454 / 29620,Specimen,,05:17.0,,,Carica papaya L.,,Carica papaya L.,,,,,,,Japan,Japan,"Japan, Tokyo, Setagaya-ku",,,,Eastern Asia,Germany,35.65,139.66667,,45319,66,,,,,,,http://data.gbif.org/occurrences/442113096,http://data.gbif.org/ws/rest/occurrence/get?key=442113096
