Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59233,Specimen,,22:42.0,,,Polystichum igaense Tag.,Tag.,Polystichum igaense Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Higashimuro-gun Kitayama-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159112,http://data.gbif.org/ws/rest/occurrence/get?key=295159112
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59260,Specimen,,22:42.0,,,Polystichum igaense Tag.,Tag.,Polystichum igaense Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Sotowadani National Forest,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159116,http://data.gbif.org/ws/rest/occurrence/get?key=295159116
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23008,Specimen,,22:41.0,,,Polystichum igaense Tag.,Tag.,Polystichum igaense Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Gotenba-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157728,http://data.gbif.org/ws/rest/occurrence/get?key=295157728
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46823,Specimen,,53:19.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Nasu-gun Kurobanemachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832301,http://data.gbif.org/ws/rest/occurrence/get?key=381832301
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47713,Specimen,,53:19.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/381832321,http://data.gbif.org/ws/rest/occurrence/get?key=381832321
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46819,Specimen,,53:19.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Nasu-gun Kurobanemachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832299,http://data.gbif.org/ws/rest/occurrence/get?key=381832299
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141039,Specimen,,53:21.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832728,http://data.gbif.org/ws/rest/occurrence/get?key=381832728
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47712,Specimen,,53:19.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/381832320,http://data.gbif.org/ws/rest/occurrence/get?key=381832320
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31865,Specimen,,04:22.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971159,http://data.gbif.org/ws/rest/occurrence/get?key=143971159
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28449,Specimen,,04:21.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970958,http://data.gbif.org/ws/rest/occurrence/get?key=143970958
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27800,Specimen,,04:21.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970907,http://data.gbif.org/ws/rest/occurrence/get?key=143970907
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28448,Specimen,,04:21.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970957,http://data.gbif.org/ws/rest/occurrence/get?key=143970957
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31866,Specimen,,04:22.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971160,http://data.gbif.org/ws/rest/occurrence/get?key=143971160
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31864,Specimen,,04:22.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971158,http://data.gbif.org/ws/rest/occurrence/get?key=143971158
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28447,Specimen,,04:21.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970956,http://data.gbif.org/ws/rest/occurrence/get?key=143970956
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26996,Specimen,,04:20.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970850,http://data.gbif.org/ws/rest/occurrence/get?key=143970850
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27801,Specimen,,04:21.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970908,http://data.gbif.org/ws/rest/occurrence/get?key=143970908
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30834,Specimen,,04:21.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971065,http://data.gbif.org/ws/rest/occurrence/get?key=143971065
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37194,Specimen,,04:22.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971257,http://data.gbif.org/ws/rest/occurrence/get?key=143971257
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Nakaike,,,,00:00.0,S,S-Vascular,S-P-6232,Specimen,,50:36.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,,,,,Polystichum,Japan,Japan,"Honshu. Pref. Shizuoka: Suyama, Sunt?-gun",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200375053,http://data.gbif.org/ws/rest/occurrence/get?key=200375053
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,17491,,S:S-Vascular:S-P-16341,00:00.0,S,S-Vascular,S-P-16341,Specimen,,50:37.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,,,,,Polystichum,Japan,Japan,"Japan. Honshu, Kanto Distr., n. w. of Tokyo, Minamitama-gun, Asakawa-machi, lower part of Mt. Takao, ca. 350 m. alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200374999,http://data.gbif.org/ws/rest/occurrence/get?key=200374999
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197443,Specimen,,22:39.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204387091,http://data.gbif.org/ws/rest/occurrence/get?key=204387091
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140700,Specimen,,22:38.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297975,http://data.gbif.org/ws/rest/occurrence/get?key=177297975
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140702,Specimen,,22:38.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297977,http://data.gbif.org/ws/rest/occurrence/get?key=177297977
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14343,Specimen,,22:40.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Murou,Uda-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157387,http://data.gbif.org/ws/rest/occurrence/get?key=295157387
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79912,Specimen,,22:42.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Sasanotaki to Mt. Shaka-dake,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159844,http://data.gbif.org/ws/rest/occurrence/get?key=295159844
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51615,Specimen,,22:39.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204387095,http://data.gbif.org/ws/rest/occurrence/get?key=204387095
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10806,Specimen,,22:40.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157103,http://data.gbif.org/ws/rest/occurrence/get?key=295157103
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140703,Specimen,,22:38.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297978,http://data.gbif.org/ws/rest/occurrence/get?key=177297978
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160915,Specimen,,22:39.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204387094,http://data.gbif.org/ws/rest/occurrence/get?key=204387094
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246278,Specimen,,22:39.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204387098,http://data.gbif.org/ws/rest/occurrence/get?key=204387098
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246277,Specimen,,22:39.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204387097,http://data.gbif.org/ws/rest/occurrence/get?key=204387097
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140701,Specimen,,22:38.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297976,http://data.gbif.org/ws/rest/occurrence/get?key=177297976
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140699,Specimen,,22:38.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297974,http://data.gbif.org/ws/rest/occurrence/get?key=177297974
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26207,Specimen,,22:41.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157825,http://data.gbif.org/ws/rest/occurrence/get?key=295157825
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160914,Specimen,,22:39.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204387093,http://data.gbif.org/ws/rest/occurrence/get?key=204387093
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197442,Specimen,,22:39.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204387092,http://data.gbif.org/ws/rest/occurrence/get?key=204387092
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15855,Specimen,,22:41.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Sunto-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157465,http://data.gbif.org/ws/rest/occurrence/get?key=295157465
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,79912,Specimen,,22:39.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204387096,http://data.gbif.org/ws/rest/occurrence/get?key=204387096
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6447,Specimen,,22:40.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156852,http://data.gbif.org/ws/rest/occurrence/get?key=295156852
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51615,Specimen,,22:41.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Nosegawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158863,http://data.gbif.org/ws/rest/occurrence/get?key=295158863
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9952,Specimen,,54:52.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,suyama~kurodake,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079414,http://data.gbif.org/ws/rest/occurrence/get?key=380079414
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8405,Specimen,,54:51.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,innoakamatsu,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079240,http://data.gbif.org/ws/rest/occurrence/get?key=380079240
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15973,Specimen,,54:53.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kouchi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246329,http://data.gbif.org/ws/rest/occurrence/get?key=699246329
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16382,Specimen,,54:53.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kadoketamiyakozawaokujitougatakokuyuurin,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246333,http://data.gbif.org/ws/rest/occurrence/get?key=699246333
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8437,Specimen,,54:51.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,suyamairiguchi(gotenbagawa),Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079272,http://data.gbif.org/ws/rest/occurrence/get?key=380079272
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2042,Specimen,,54:50.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,suyama,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078919,http://data.gbif.org/ws/rest/occurrence/get?key=380078919
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13276,Specimen,,54:52.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,okuyamakokuyuurinsugisawahukin,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079585,http://data.gbif.org/ws/rest/occurrence/get?key=380079585
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13107,Specimen,,54:52.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,akihasanakihajinjya,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079570,http://data.gbif.org/ws/rest/occurrence/get?key=380079570
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2043,Specimen,,54:50.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,yuyamateisaibai,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078920,http://data.gbif.org/ws/rest/occurrence/get?key=380078920
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15981,Specimen,,54:53.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kouchi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246330,http://data.gbif.org/ws/rest/occurrence/get?key=699246330
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3322,Specimen,,54:50.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,matsudo,Kitashitara-gun Shitaracho,,aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079000,http://data.gbif.org/ws/rest/occurrence/get?key=380079000
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8436,Specimen,,54:51.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kamikobayashi,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079271,http://data.gbif.org/ws/rest/occurrence/get?key=380079271