Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39232,Specimen,,42:37.0,,,Corylus sieboldiana Bl. var. sieboldiana,Bl.,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,,,BETULACEAE,Corylus,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387670810,http://data.gbif.org/ws/rest/occurrence/get?key=387670810
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22829,Specimen,,42:35.0,,,Corylus sieboldiana Bl. var. sieboldiana,Bl.,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,,,BETULACEAE,Corylus,Japan,Japan,"Nagura, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217106,http://data.gbif.org/ws/rest/occurrence/get?key=351217106
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33848,Specimen,,42:36.0,,,Corylus sieboldiana Bl. var. sieboldiana,Bl.,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,,,BETULACEAE,Corylus,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/387670661,http://data.gbif.org/ws/rest/occurrence/get?key=387670661
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21181,Specimen,,42:34.0,,,Corylus sieboldiana Bl. var. sieboldiana,Bl.,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,,,BETULACEAE,Corylus,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/351217039,http://data.gbif.org/ws/rest/occurrence/get?key=351217039
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21182,Specimen,,42:34.0,,,Corylus sieboldiana Bl. var. sieboldiana,Bl.,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,,,BETULACEAE,Corylus,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/351217040,http://data.gbif.org/ws/rest/occurrence/get?key=351217040
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25156,Specimen,,42:35.0,,,Corylus sieboldiana Bl. var. sieboldiana,Bl.,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,,,BETULACEAE,Corylus,Japan,Japan,"Mt. Sentouji-san, Aoyama, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351217281,http://data.gbif.org/ws/rest/occurrence/get?key=351217281
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23736,Specimen,,42:35.0,,,Corylus sieboldiana Bl. var. sieboldiana,Bl.,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,,,BETULACEAE,Corylus,Japan,Japan,"Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217162,http://data.gbif.org/ws/rest/occurrence/get?key=351217162
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37509,Specimen,,42:37.0,,,Corylus sieboldiana Bl. var. sieboldiana,Bl.,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,,,BETULACEAE,Corylus,Japan,Japan,"Tori, Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/387670757,http://data.gbif.org/ws/rest/occurrence/get?key=387670757
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33895,Specimen,,42:36.0,,,Corylus sieboldiana Bl. var. sieboldiana,Bl.,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,,,BETULACEAE,Corylus,Japan,Japan,"Yose,Sagamiko-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/387670662,http://data.gbif.org/ws/rest/occurrence/get?key=387670662
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1013,Specimen,,42:33.0,,,Corylus sieboldiana Bl. var. sieboldiana,Bl.,Corylus sieboldiana var. sieboldiana,Plantae,Anthophyta,Dicotyledonopsida,,BETULACEAE,Corylus,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216539,http://data.gbif.org/ws/rest/occurrence/get?key=351216539
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30003,Specimen,,42:36.0,,,Corylus sieboldiana Bl. var. sieboldiana,Bl.,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,,,BETULACEAE,Corylus,Japan,Japan,"Matano,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/387670547,http://data.gbif.org/ws/rest/occurrence/get?key=387670547
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28645,Specimen,,42:35.0,,,Corylus sieboldiana Bl. var. sieboldiana,Bl.,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,,,BETULACEAE,Corylus,Japan,Japan,"Fujiyoshida City,Yamanashi  Pref.",Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/351217397,http://data.gbif.org/ws/rest/occurrence/get?key=351217397
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1033,Specimen,,42:33.0,,,Corylus sieboldiana Bl. var. sieboldiana,Bl.,Corylus sieboldiana var. sieboldiana,Plantae,Anthophyta,Dicotyledonopsida,,BETULACEAE,Corylus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216546,http://data.gbif.org/ws/rest/occurrence/get?key=351216546
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23785,Specimen,,42:35.0,,,Corylus sieboldiana Bl. var. sieboldiana,Bl.,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,,,BETULACEAE,Corylus,Japan,Japan,"Kobuchi, Fujino Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217168,http://data.gbif.org/ws/rest/occurrence/get?key=351217168
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38448,Specimen,,42:37.0,,,Corylus sieboldiana Bl. var. sieboldiana,Bl.,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,,,BETULACEAE,Corylus,Japan,Japan,"Fujiyoshida City, Yamanashi Pref.",Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/387670791,http://data.gbif.org/ws/rest/occurrence/get?key=387670791
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26348,Specimen,,42:35.0,,,Corylus sieboldiana Bl. var. sieboldiana,Bl.,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,,,BETULACEAE,Corylus,Japan,Japan,"Makima pass (a foot of Mt. Ishizare), Fujino Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/351217337,http://data.gbif.org/ws/rest/occurrence/get?key=351217337
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33923,Specimen,,42:36.0,,,Corylus sieboldiana Bl. var. sieboldiana,Bl.,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,,,BETULACEAE,Corylus,Japan,Japan,"Kannogawa rindoh (logging road), Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387670665,http://data.gbif.org/ws/rest/occurrence/get?key=387670665
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27818,Specimen,,42:35.0,,,Corylus sieboldiana Bl. var. sieboldiana,Bl.,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,,,BETULACEAE,Corylus,Japan,Japan,"Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/351217370,http://data.gbif.org/ws/rest/occurrence/get?key=351217370
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1032,Specimen,,42:33.0,,,Corylus sieboldiana Bl. var. sieboldiana,Bl.,Corylus sieboldiana var. sieboldiana,Plantae,Anthophyta,Dicotyledonopsida,,BETULACEAE,Corylus,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216545,http://data.gbif.org/ws/rest/occurrence/get?key=351216545
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1031,Specimen,,42:33.0,,,Corylus sieboldiana Bl. var. sieboldiana,Bl.,Corylus sieboldiana var. sieboldiana,Plantae,Anthophyta,Dicotyledonopsida,,BETULACEAE,Corylus,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216544,http://data.gbif.org/ws/rest/occurrence/get?key=351216544
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16972,Specimen,,42:34.0,,,Corylus sieboldiana Bl. var. sieboldiana,Bl.,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,,,BETULACEAE,Corylus,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216836,http://data.gbif.org/ws/rest/occurrence/get?key=351216836
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1029,Specimen,,42:33.0,,,Corylus sieboldiana Bl. var. sieboldiana,Bl.,Corylus sieboldiana var. sieboldiana,Plantae,Anthophyta,Dicotyledonopsida,,BETULACEAE,Corylus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216542,http://data.gbif.org/ws/rest/occurrence/get?key=351216542
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31460,Specimen,,42:36.0,,,Corylus sieboldiana Bl. var. sieboldiana,Bl.,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,,,BETULACEAE,Corylus,Japan,Japan,"Yoshino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387670584,http://data.gbif.org/ws/rest/occurrence/get?key=387670584
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23786,Specimen,,42:35.0,,,Corylus sieboldiana Bl. var. sieboldiana,Bl.,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,,,BETULACEAE,Corylus,Japan,Japan,"Kobuchi, Fujino Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217171,http://data.gbif.org/ws/rest/occurrence/get?key=351217171
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33916,Specimen,,42:36.0,,,Corylus sieboldiana Bl. var. sieboldiana,Bl.,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,,,BETULACEAE,Corylus,Japan,Japan,"Kurako- Pass,Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/387670664,http://data.gbif.org/ws/rest/occurrence/get?key=387670664
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33908,Specimen,,42:36.0,,,Corylus sieboldiana Bl. var. sieboldiana,Bl.,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,,,BETULACEAE,Corylus,Japan,Japan,"Tsunago,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/387670663,http://data.gbif.org/ws/rest/occurrence/get?key=387670663
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32470,Specimen,,42:36.0,,,Corylus sieboldiana Bl. var. sieboldiana,Bl.,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,,,BETULACEAE,Corylus,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387670622,http://data.gbif.org/ws/rest/occurrence/get?key=387670622
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23735,Specimen,,42:35.0,,,Corylus sieboldiana Bl. var. sieboldiana,Bl.,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,,,BETULACEAE,Corylus,Japan,Japan,"Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217160,http://data.gbif.org/ws/rest/occurrence/get?key=351217160
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25141,Specimen,,42:35.0,,,Corylus sieboldiana Bl. var. sieboldiana,Bl.,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,,,BETULACEAE,Corylus,Japan,Japan,"Arai rindoh (logging road), Negoya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/351217277,http://data.gbif.org/ws/rest/occurrence/get?key=351217277
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21236,Specimen,,42:34.0,,,Corylus sieboldiana Bl. var. sieboldiana,Bl.,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,,,BETULACEAE,Corylus,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/351217043,http://data.gbif.org/ws/rest/occurrence/get?key=351217043
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16973,Specimen,,42:34.0,,,Corylus sieboldiana Bl. var. sieboldiana,Bl.,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,,,BETULACEAE,Corylus,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216837,http://data.gbif.org/ws/rest/occurrence/get?key=351216837
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1030,Specimen,,42:33.0,,,Corylus sieboldiana Bl. var. sieboldiana,Bl.,Corylus sieboldiana var. sieboldiana,Plantae,Anthophyta,Dicotyledonopsida,,BETULACEAE,Corylus,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216543,http://data.gbif.org/ws/rest/occurrence/get?key=351216543
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39211,Specimen,,42:37.0,,,Corylus sieboldiana Bl. var. sieboldiana,Bl.,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,,,BETULACEAE,Corylus,Japan,Japan,"Nagatake, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387670808,http://data.gbif.org/ws/rest/occurrence/get?key=387670808
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005672,Specimen,,34:40.0,,,Corylus sieboldiana Blume var. sieboldiana,Blume,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Corylus,Japan,Japan,"Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1730,1730,,http://data.gbif.org/occurrences/394054268,http://data.gbif.org/ws/rest/occurrence/get?key=394054268
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054468,Specimen,,34:40.0,,,Corylus sieboldiana Blume var. sieboldiana,Blume,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Corylus,Japan,Japan,Kuriyama,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.1744,138.829,,45678,18,,,,,,,http://data.gbif.org/occurrences/295233577,http://data.gbif.org/ws/rest/occurrence/get?key=295233577
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055871,Specimen,,34:40.0,,,Corylus sieboldiana Blume var. sieboldiana,Blume,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Corylus,Japan,Japan,"From Momoizumi to Uenotaira, Arai",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4511,138.943,,45678,49,,,,,,,http://data.gbif.org/occurrences/295233612,http://data.gbif.org/ws/rest/occurrence/get?key=295233612
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059657,Specimen,,34:39.0,,,Corylus sieboldiana Blume var. sieboldiana,Blume,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Corylus,Japan,Japan,Yoshii,Tano-gun Yoshiimachi,,Gunma,Eastern Asia,Japan,36.2558,138.984,,45678,29,,,,,,,http://data.gbif.org/occurrences/234491994,http://data.gbif.org/ws/rest/occurrence/get?key=234491994
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058880,Specimen,,34:38.0,,,Corylus sieboldiana Blume var. sieboldiana,Blume,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Corylus,Japan,Japan,"Kuwagara Pass, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5481,139.162,,45679,51,,,,,,,http://data.gbif.org/occurrences/234491729,http://data.gbif.org/ws/rest/occurrence/get?key=234491729
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054573,Specimen,,34:40.0,,,Corylus sieboldiana Blume var. sieboldiana,Blume,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Corylus,Japan,Japan,"Momoizumi,Arai",Gunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4442,138.952,,45678,49,,,,,,,http://data.gbif.org/occurrences/295233581,http://data.gbif.org/ws/rest/occurrence/get?key=295233581
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008613,Specimen,,34:40.0,,,Corylus sieboldiana Blume var. sieboldiana,Blume,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Corylus,Japan,Japan,"Otaki Waterfall, Kitamata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1560,1560,,http://data.gbif.org/occurrences/394054273,http://data.gbif.org/ws/rest/occurrence/get?key=394054273
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060607,Specimen,,34:39.0,,,Corylus sieboldiana Blume var. sieboldiana,Blume,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Corylus,Japan,Japan,"Hodaigi-san,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8306,139.074,,45679,80,,,,,,,http://data.gbif.org/occurrences/234492001,http://data.gbif.org/ws/rest/occurrence/get?key=234492001
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035783,Specimen,,34:41.0,,,Corylus sieboldiana Blume var. sieboldiana,Blume,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Corylus,Japan,Japan,"Oikkui, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1050,1050,,http://data.gbif.org/occurrences/394054375,http://data.gbif.org/ws/rest/occurrence/get?key=394054375
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053288,Specimen,,34:40.0,,,Corylus sieboldiana Blume var. sieboldiana,Blume,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Corylus,Japan,Japan,Namashina,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.6761,139.087,,45679,60,,,,,,,http://data.gbif.org/occurrences/295233552,http://data.gbif.org/ws/rest/occurrence/get?key=295233552
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050988,Specimen,,34:39.0,,,Corylus sieboldiana Blume var. sieboldiana,Blume,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Corylus,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295233499,http://data.gbif.org/ws/rest/occurrence/get?key=295233499
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052072,Specimen,,34:40.0,,,Corylus sieboldiana Blume var. sieboldiana,Blume,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Corylus,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295233526,http://data.gbif.org/ws/rest/occurrence/get?key=295233526
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050101,Specimen,,34:39.0,,,Corylus sieboldiana Blume var. sieboldiana,Blume,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Corylus,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.2911,138.752,,45678,27,,,,,,,http://data.gbif.org/occurrences/295233484,http://data.gbif.org/ws/rest/occurrence/get?key=295233484
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050811,Specimen,,34:39.0,,,Corylus sieboldiana Blume var. sieboldiana,Blume,Corylus sieboldiana var. sieboldiana,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Corylus,Japan,Japan,"Hoshi,Nagai",Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.7453,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/295233497,http://data.gbif.org/ws/rest/occurrence/get?key=295233497