Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4621,Specimen,,46:34.0,,,Acrobolbus ciliatus (MITT.) SCHIFFN.,,Acrobolbus ciliatus (Mitt.) Schiffn.,Plantae,,,,Acrobolbaceae,Acrobolbus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43656572,http://data.gbif.org/ws/rest/occurrence/get?key=43656572
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4625,Specimen,,46:34.0,,,Acrobolbus ciliatus (MITT.) SCHIFFN.,,Acrobolbus ciliatus (Mitt.) Schiffn.,Plantae,,,,Acrobolbaceae,Acrobolbus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43656590,http://data.gbif.org/ws/rest/occurrence/get?key=43656590
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4622,Specimen,,46:34.0,,,Acrobolbus ciliatus (MITT.) SCHIFFN.,,Acrobolbus ciliatus (Mitt.) Schiffn.,Plantae,,,,Acrobolbaceae,Acrobolbus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43656576,http://data.gbif.org/ws/rest/occurrence/get?key=43656576
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4617,Specimen,,46:34.0,,,Acrobolbus ciliatus (MITT.) SCHIFFN.,,Acrobolbus ciliatus (Mitt.) Schiffn.,Plantae,,,,Acrobolbaceae,Acrobolbus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43656554,http://data.gbif.org/ws/rest/occurrence/get?key=43656554
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4620,Specimen,,46:34.0,,,Acrobolbus ciliatus (MITT.) SCHIFFN.,,Acrobolbus ciliatus (Mitt.) Schiffn.,Plantae,,,,Acrobolbaceae,Acrobolbus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43656568,http://data.gbif.org/ws/rest/occurrence/get?key=43656568
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4623,Specimen,,46:34.0,,,Acrobolbus ciliatus (MITT.) SCHIFFN.,,Acrobolbus ciliatus (Mitt.) Schiffn.,Plantae,,,,Acrobolbaceae,Acrobolbus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43656581,http://data.gbif.org/ws/rest/occurrence/get?key=43656581
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4618,Specimen,,46:34.0,,,Acrobolbus ciliatus (MITT.) SCHIFFN.,,Acrobolbus ciliatus (Mitt.) Schiffn.,Plantae,,,,Acrobolbaceae,Acrobolbus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43656559,http://data.gbif.org/ws/rest/occurrence/get?key=43656559
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4616,Specimen,,46:34.0,,,Acrobolbus ciliatus (MITT.) SCHIFFN.,,Acrobolbus ciliatus (Mitt.) Schiffn.,Plantae,,,,Acrobolbaceae,Acrobolbus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43656551,http://data.gbif.org/ws/rest/occurrence/get?key=43656551
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2571,Specimen,,55:16.0,,,Acrobolbus ciliatus (Mitt.) Schiffn.,(Mitt.) Schiffn.,Acrobolbus ciliatus (Mitt.) Schiffn.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Acrobolbaceae,Acrobolbus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557607,http://data.gbif.org/ws/rest/occurrence/get?key=353557607
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4624,Specimen,,46:34.0,,,Acrobolbus ciliatus (MITT.) SCHIFFN.,,Acrobolbus ciliatus (Mitt.) Schiffn.,Plantae,,,,Acrobolbaceae,Acrobolbus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43656585,http://data.gbif.org/ws/rest/occurrence/get?key=43656585
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4619,Specimen,,46:34.0,,,Acrobolbus ciliatus (MITT.) SCHIFFN.,,Acrobolbus ciliatus (Mitt.) Schiffn.,Plantae,,,,Acrobolbaceae,Acrobolbus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43656563,http://data.gbif.org/ws/rest/occurrence/get?key=43656563
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028561,Specimen,,23:57.0,,,Acrobolbus ciliatus (Mitt.) Schiffn.,(Mitt.) Schiffn.,Acrobolbus ciliatus (Mitt.) Schiffn.,Plantae,,,,,Acrobolbus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,1100,,http://data.gbif.org/occurrences/177340866,http://data.gbif.org/ws/rest/occurrence/get?key=177340866
