Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011442,Specimen,,35:38.0,,,Ribes sinanense F. Maek.,F. Maek.,Ribes sinanense F. Maek.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,"Kariyado,Okuwa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/394060561,http://data.gbif.org/ws/rest/occurrence/get?key=394060561
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036725,Specimen,,35:38.0,,,Ribes sinanense F. Maek.,F. Maek.,Ribes sinanense F. Maek.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,"From Kitazawa to Hondani, Kanna Riv.,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,690,690,,http://data.gbif.org/occurrences/394060622,http://data.gbif.org/ws/rest/occurrence/get?key=394060622
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033771,Specimen,,35:37.0,,,Ribes sinanense F. Maek.,F. Maek.,Ribes sinanense F. Maek.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,"Kariyado,Yokiya",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5039,138.613,,45678,56,,,,,,,http://data.gbif.org/occurrences/295236906,http://data.gbif.org/ws/rest/occurrence/get?key=295236906
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034587,Specimen,,35:37.0,,,Ribes sinanense F. Maek.,F. Maek.,Ribes sinanense F. Maek.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,"Kanna-gawa-hondani Stream,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0147,138.723,,45678,7,,,,,,,http://data.gbif.org/occurrences/295236945,http://data.gbif.org/ws/rest/occurrence/get?key=295236945
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034833,Specimen,,35:37.0,,,Ribes sinanense F. Maek.,F. Maek.,Ribes sinanense F. Maek.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,"Kitazawa,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0794,138.685,,45678,6,,,,,,,http://data.gbif.org/occurrences/295236950,http://data.gbif.org/ws/rest/occurrence/get?key=295236950
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71835,Specimen,,23:46.0,,,Ribes sinanense F. Maek.,,Ribes sinanense F. Maek.,Plantae,,,,Rosaceae,Ribes,Japan,Japan,Todai,Kamiina-gun Hasemura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165359,http://data.gbif.org/ws/rest/occurrence/get?key=295165359
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71834,Specimen,,23:46.0,,,Ribes sinanense F. Maek.,,Ribes sinanense F. Maek.,Plantae,,,,Rosaceae,Ribes,Japan,Japan,Todai,Kamiina-gun Hasemura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165358,http://data.gbif.org/ws/rest/occurrence/get?key=295165358
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111222,Specimen,,53:42.0,,,Ribes sinanense F. Maekawa,F. Maekawa,Ribes sinanense F. Maekawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Ribes,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837008,http://data.gbif.org/ws/rest/occurrence/get?key=381837008
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129892,Specimen,,53:43.0,,,Ribes sinanense F. Maekawa,F. Maekawa,Ribes sinanense F. Maekawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Ribes,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837203,http://data.gbif.org/ws/rest/occurrence/get?key=381837203
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111220,Specimen,,53:42.0,,,Ribes sinanense F. Maekawa,F. Maekawa,Ribes sinanense F. Maekawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Ribes,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837006,http://data.gbif.org/ws/rest/occurrence/get?key=381837006
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111223,Specimen,,53:42.0,,,Ribes sinanense F. Maekawa,F. Maekawa,Ribes sinanense F. Maekawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Ribes,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837009,http://data.gbif.org/ws/rest/occurrence/get?key=381837009
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111224,Specimen,,53:42.0,,,Ribes sinanense F. Maekawa,F. Maekawa,Ribes sinanense F. Maekawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Ribes,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837010,http://data.gbif.org/ws/rest/occurrence/get?key=381837010
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111221,Specimen,,53:42.0,,,Ribes sinanense F. Maekawa,F. Maekawa,Ribes sinanense F. Maekawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Ribes,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837007,http://data.gbif.org/ws/rest/occurrence/get?key=381837007
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10394,Specimen,,22:02.0,,,Ribes sinanense F. Maekawa,,Ribes sinanense F. Maekawa,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253703,http://data.gbif.org/ws/rest/occurrence/get?key=360253703
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10397,Specimen,,22:02.0,,,Ribes sinanense F. Maekawa,,Ribes sinanense F. Maekawa,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360253706,http://data.gbif.org/ws/rest/occurrence/get?key=360253706
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10395,Specimen,,22:02.0,,,Ribes sinanense F. Maekawa,,Ribes sinanense F. Maekawa,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253704,http://data.gbif.org/ws/rest/occurrence/get?key=360253704
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10398,Specimen,,22:02.0,,,Ribes sinanense F. Maekawa,,Ribes sinanense F. Maekawa,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,Komazawa,Setagaya Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.631767,139.65598,,45319,66,,,,,,,http://data.gbif.org/occurrences/360253707,http://data.gbif.org/ws/rest/occurrence/get?key=360253707
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10401,Specimen,,22:02.0,,,Ribes sinanense F. Maekawa,,Ribes sinanense F. Maekawa,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Suwa,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253710,http://data.gbif.org/ws/rest/occurrence/get?key=360253710
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10399,Specimen,,22:02.0,,,Ribes sinanense F. Maekawa,,Ribes sinanense F. Maekawa,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,Naga Village,Tiisagata County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253708,http://data.gbif.org/ws/rest/occurrence/get?key=360253708
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10396,Specimen,,22:02.0,,,Ribes sinanense F. Maekawa,,Ribes sinanense F. Maekawa,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360253705,http://data.gbif.org/ws/rest/occurrence/get?key=360253705
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10400,Specimen,,22:02.0,,,Ribes sinanense F. Maekawa,,Ribes sinanense F. Maekawa,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,near the Lake Kawaguti,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253709,http://data.gbif.org/ws/rest/occurrence/get?key=360253709
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7776,Specimen,,23:44.0,,,Ribes sinanense F. Meak.,F. Meak.,Ribes sinanense F. Meak.,Plantae,,,,Grossulariaceae,Ribes,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164924,http://data.gbif.org/ws/rest/occurrence/get?key=295164924
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71360,Specimen,,00:04.0,,,Ribes sinanense F.Maek.,F.Maek.,Ribes sinanense F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890213,http://data.gbif.org/ws/rest/occurrence/get?key=93890213
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071633,Specimen,,35:35.0,,,Ribes sinanense F.Maek.,,Ribes sinanense F.Maek.,Plantae,Spermatophyta,,,Saxifragaceae,Ribes,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188208942,http://data.gbif.org/ws/rest/occurrence/get?key=188208942
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198927,Specimen,,28:36.0,,,Ribes sinanense F.Maek.,F.Maek.,Ribes sinanense F.Maek.,Plantae,,,,Saxifragaceae,Ribes,Japan,Japan,"from Akadakekousen to Minodoguchi, Chino-shi",,,Nagano,Eastern Asia,Japan,,,,,,,,,1700,1900,,http://data.gbif.org/occurrences/177379028,http://data.gbif.org/ws/rest/occurrence/get?key=177379028
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9831,Specimen,,53:32.0,,,Ribes sinanense F.Maekawa,F.Maekawa,Ribes sinanense F.Maekawa,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Ribes,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108244,http://data.gbif.org/ws/rest/occurrence/get?key=393108244
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1343,Specimen,,53:31.0,,,Ribes sinanense F.Maekawa,F.Maekawa,Ribes sinanense F.Maekawa,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566577,http://data.gbif.org/ws/rest/occurrence/get?key=353566577
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9832,Specimen,,53:32.0,,,Ribes sinanense F.Maekawa,F.Maekawa,Ribes sinanense F.Maekawa,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Ribes,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108245,http://data.gbif.org/ws/rest/occurrence/get?key=393108245
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9833,Specimen,,53:32.0,,,Ribes sinanense F.Maekawa,F.Maekawa,Ribes sinanense F.Maekawa,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Ribes,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108246,http://data.gbif.org/ws/rest/occurrence/get?key=393108246
