Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995920GR80,Specimen,,11:25.0,,,Cichorium   intybus   L.,,Cichorium intybus L.,Plantae,,,Campanulales,Compositae,Cichorium,Japan,Japan,"Sone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189133,http://data.gbif.org/ws/rest/occurrence/get?key=150189133
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125751,Specimen,,18:04.0,N.Kurosaki,,Cichorium intybus,,Cichorium intybus,Plantae,Magnoliophyta,,,Compositae,Cichorium,Japan,Japan,"Hyogo Pref.; Kobe-shi, kita-ku, shimizu.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453531,http://data.gbif.org/ws/rest/occurrence/get?key=323453531
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50800,Specimen,,50:10.0,,,Cichorium intybus L.,L.,Cichorium intybus L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Cichorium,Japan,Japan,,Nakano-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798692,http://data.gbif.org/ws/rest/occurrence/get?key=381798692
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46029,Specimen,,13:07.0,,,Cichorium intybus L.,,Cichorium intybus L.,Plantae,,,Campanulales,Compositae,Cichorium,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833749,http://data.gbif.org/ws/rest/occurrence/get?key=148833749
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132583,Specimen,,13:08.0,,,Cichorium intybus L.,L.,Cichorium intybus L.,Plantae,,,Campanulales,Compositae,Cichorium,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267719,http://data.gbif.org/ws/rest/occurrence/get?key=204267719
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10226,Specimen,,13:07.0,,,Cichorium intybus L.,,Cichorium intybus L.,Plantae,,,Campanulales,Compositae,Cichorium,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833652,http://data.gbif.org/ws/rest/occurrence/get?key=148833652
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73412,Specimen,,13:06.0,,,Cichorium intybus L.,L.,Cichorium intybus L.,Plantae,,,,Compositae,Cichorium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120266,http://data.gbif.org/ws/rest/occurrence/get?key=43120266
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46101,Specimen,,13:07.0,,,Cichorium intybus L.,,Cichorium intybus L.,Plantae,,,Campanulales,Compositae,Cichorium,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833750,http://data.gbif.org/ws/rest/occurrence/get?key=148833750
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73411,Specimen,,13:06.0,,,Cichorium intybus L.,L.,Cichorium intybus L.,Plantae,,,,Compositae,Cichorium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120259,http://data.gbif.org/ws/rest/occurrence/get?key=43120259
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6331,Specimen,,17:24.0,,,Cichorium intybus L.,L.,Cichorium intybus L.,Plantae,,,,Asteraceae,Cichorium,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119517,http://data.gbif.org/ws/rest/occurrence/get?key=295119517
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12175,Specimen,,42:28.0,,,Cichorium intybus L.,L.,Cichorium intybus L.,Plantae,Spermatophyta,,,ASTERACEAE,Cichorium,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215754,http://data.gbif.org/ws/rest/occurrence/get?key=351215754
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25608,Specimen,,42:30.0,,,Cichorium intybus L.,L.,Cichorium intybus L.,Plantae,Spermatophyta,,,ASTERACEAE,Cichorium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216281,http://data.gbif.org/ws/rest/occurrence/get?key=351216281
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72951,Specimen,,14:53.0,,,Cichorium intybus L.,L.,Cichorium intybus L.,Plantae,,,,Compositae,Cichorium,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726978,http://data.gbif.org/ws/rest/occurrence/get?key=385726978
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25786,Specimen,,42:30.0,,,Cichorium intybus L.,L.,Cichorium intybus L.,Plantae,Spermatophyta,,,ASTERACEAE,Cichorium,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216291,http://data.gbif.org/ws/rest/occurrence/get?key=351216291
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38082,Specimen,,14:53.0,,,Cichorium intybus L.,L.,Cichorium intybus L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Cichorium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328937,http://data.gbif.org/ws/rest/occurrence/get?key=295328937
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077785,Specimen,,24:10.0,,,Cichorium intybus L.,,Cichorium intybus L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cichorium,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809855,http://data.gbif.org/ws/rest/occurrence/get?key=388809855
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077786,Specimen,,24:10.0,,,Cichorium intybus L.,,Cichorium intybus L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cichorium,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809856,http://data.gbif.org/ws/rest/occurrence/get?key=388809856
