Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,226,Specimen,,24:39.0,,,Asplenium tenuicaule,,Asplenium tenuicaule,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,ASPLENIACEAE,Asplenium,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098464,http://data.gbif.org/ws/rest/occurrence/get?key=328098464
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,227,Specimen,,24:39.0,,,Asplenium tenuicaule,,Asplenium tenuicaule,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,ASPLENIACEAE,Asplenium,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098465,http://data.gbif.org/ws/rest/occurrence/get?key=328098465
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,225,Specimen,,24:39.0,,,Asplenium tenuicaule,,Asplenium tenuicaule,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,ASPLENIACEAE,Asplenium,Japan,Japan,,Yoshino-gun Higashiyoshino-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098463,http://data.gbif.org/ws/rest/occurrence/get?key=328098463
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,224,Specimen,,24:39.0,,,Asplenium tenuicaule,,Asplenium tenuicaule,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,ASPLENIACEAE,Asplenium,Japan,Japan,,unknown,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098462,http://data.gbif.org/ws/rest/occurrence/get?key=328098462
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052065,Specimen,,34:15.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,"Ogami Pass,Kumakura",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1364,138.608,,45678,16,,,,,,,http://data.gbif.org/occurrences/295232312,http://data.gbif.org/ws/rest/occurrence/get?key=295232312
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070215,Specimen,,34:12.0,,,Asplenium tenuicaule Hayata,,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Osaka,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2253,138.769,,45678,27,,,,,,,http://data.gbif.org/occurrences/188199050,http://data.gbif.org/ws/rest/occurrence/get?key=188199050
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050686,Specimen,,34:15.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,"Garameki Spa in Mt. Haruna,Hirobaba",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4639,138.912,,45678,49,,,,,,,http://data.gbif.org/occurrences/295232286,http://data.gbif.org/ws/rest/occurrence/get?key=295232286
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050840,Specimen,,34:15.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,"Mt. Wannajo,Azumacho-Souri",Midori-shi,,Gunma,Eastern Asia,Japan,36.5747,139.452,,45679,54,,,,,,,http://data.gbif.org/occurrences/295232290,http://data.gbif.org/ws/rest/occurrence/get?key=295232290
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050324,Specimen,,34:15.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,"Northern slope of Mt. Nishi-mikabo,Kamihino",Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1656,138.939,,45678,19,,,,,,,http://data.gbif.org/occurrences/295232275,http://data.gbif.org/ws/rest/occurrence/get?key=295232275
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052176,Specimen,,34:15.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,"Tano-hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295232314,http://data.gbif.org/ws/rest/occurrence/get?key=295232314
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050993,Specimen,,34:15.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,"Hondani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295232298,http://data.gbif.org/ws/rest/occurrence/get?key=295232298
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000040,Specimen,,34:12.0,,,Asplenium tenuicaule Hayata,,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Kiso-jinja Shrine,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4719,139.046,,45679,40,,,,,,,http://data.gbif.org/occurrences/188199438,http://data.gbif.org/ws/rest/occurrence/get?key=188199438
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000039,Specimen,,34:12.0,,,Asplenium tenuicaule Hayata,,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Hokkitsumachi-shimo-hakoda,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4628,139.047,,45679,40,,,,,,,http://data.gbif.org/occurrences/188199483,http://data.gbif.org/ws/rest/occurrence/get?key=188199483
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070034,Specimen,,34:13.0,,,Asplenium tenuicaule Hayata,,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188199815,http://data.gbif.org/ws/rest/occurrence/get?key=188199815
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050123,Specimen,,34:15.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,"Iwamotoguchi, Mt. Komochi",Numata-shi,,Gunma,Eastern Asia,Japan,36.5978,139.042,,45679,50,,,,,,,http://data.gbif.org/occurrences/295232273,http://data.gbif.org/ws/rest/occurrence/get?key=295232273
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050431,Specimen,,34:15.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295232276,http://data.gbif.org/ws/rest/occurrence/get?key=295232276
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050544,Specimen,,34:15.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295232280,http://data.gbif.org/ws/rest/occurrence/get?key=295232280
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050610,Specimen,,34:15.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Aokura,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.3422,139.294,,45679,32,,,,,,,http://data.gbif.org/occurrences/295232283,http://data.gbif.org/ws/rest/occurrence/get?key=295232283
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052120,Specimen,,34:14.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi Town,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295232007,http://data.gbif.org/ws/rest/occurrence/get?key=295232007
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050243,Specimen,,34:15.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Izuru-san,Tochigi-shi,,Tochigi,Eastern Asia,Japan,36.4783,139.586,,45679,45,,,,,,,http://data.gbif.org/occurrences/295232274,http://data.gbif.org/ws/rest/occurrence/get?key=295232274
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050828,Specimen,,34:15.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Uto-zawa,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0847,138.82,,45678,8,,,,,,,http://data.gbif.org/occurrences/295232288,http://data.gbif.org/ws/rest/occurrence/get?key=295232288
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050895,Specimen,,34:15.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Mt. Inafukumi,,,Gunma,Eastern Asia,Japan,36.1744,138.828,,45678,18,,,,,,,http://data.gbif.org/occurrences/295232292,http://data.gbif.org/ws/rest/occurrence/get?key=295232292
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000667,Specimen,,34:12.0,,,Asplenium tenuicaule Hayata,,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,"Shimogo,Zugakubo",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2058,138.736,,45678,27,,,,510,,,http://data.gbif.org/occurrences/188199248,http://data.gbif.org/ws/rest/occurrence/get?key=188199248
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050319,Specimen,,34:12.0,,,Asplenium tenuicaule Hayata,,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,"Oshiozawa,Kurotaki-san",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1889,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/188198946,http://data.gbif.org/ws/rest/occurrence/get?key=188198946
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000698,Specimen,,34:12.0,,,Asplenium tenuicaule Hayata,,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,"Oshiozawa,Shimotakahara",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1931,138.721,,45678,17,,,,430,,,http://data.gbif.org/occurrences/188199234,http://data.gbif.org/ws/rest/occurrence/get?key=188199234
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050967,Specimen,,34:15.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,"Myojin,Motosojamachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4014,139.056,,45679,40,,,,,,,http://data.gbif.org/occurrences/295232297,http://data.gbif.org/ws/rest/occurrence/get?key=295232297
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0030118,Specimen,,34:14.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Mt. Dodomeki-no-kashira,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4311,138.701,,45678,47,,,,,,,http://data.gbif.org/occurrences/295232010,http://data.gbif.org/ws/rest/occurrence/get?key=295232010
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051231,Specimen,,34:15.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Hino,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1933,138.989,,45678,19,,,,,,,http://data.gbif.org/occurrences/295232308,http://data.gbif.org/ws/rest/occurrence/get?key=295232308
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000056,Specimen,,34:12.0,,,Asplenium tenuicaule Hayata,,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Ikahomachi-mizusawa,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4789,138.942,,45678,49,,,,,,,http://data.gbif.org/occurrences/188199424,http://data.gbif.org/ws/rest/occurrence/get?key=188199424
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2935,Specimen,,51:01.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tabitomachi, Tokusazawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088659,http://data.gbif.org/ws/rest/occurrence/get?key=238088659
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2934,Specimen,,51:02.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088823,http://data.gbif.org/ws/rest/occurrence/get?key=238088823
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19450,Specimen,,51:02.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286665,http://data.gbif.org/ws/rest/occurrence/get?key=391286665
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3306,Specimen,,51:01.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088673,http://data.gbif.org/ws/rest/occurrence/get?key=238088673
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2938,Specimen,,51:02.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Ryouzen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088824,http://data.gbif.org/ws/rest/occurrence/get?key=238088824
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3305,Specimen,,51:01.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Kawabemachi, Sagura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088672,http://data.gbif.org/ws/rest/occurrence/get?key=238088672
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2937,Specimen,,51:01.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Ogidaira, Uda-gawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088661,http://data.gbif.org/ws/rest/occurrence/get?key=238088661
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14370,Specimen,,50:58.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-kanezawa, near Kamihourai-bashi,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,110,,,http://data.gbif.org/occurrences/238088124,http://data.gbif.org/ws/rest/occurrence/get?key=238088124
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2939,Specimen,,51:01.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088662,http://data.gbif.org/ws/rest/occurrence/get?key=238088662
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2936,Specimen,,51:01.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Honshu, Kantou Distr., Gunma Pref., Agatsuma-gun, Kawarayu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088660,http://data.gbif.org/ws/rest/occurrence/get?key=238088660
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020458,Specimen,,21:54.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124314,http://data.gbif.org/ws/rest/occurrence/get?key=150124314
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020438,Specimen,,21:54.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124301,http://data.gbif.org/ws/rest/occurrence/get?key=150124301
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031288,Specimen,,21:55.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124544,http://data.gbif.org/ws/rest/occurrence/get?key=150124544
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020451,Specimen,,21:54.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124310,http://data.gbif.org/ws/rest/occurrence/get?key=150124310
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020454,Specimen,,21:54.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124312,http://data.gbif.org/ws/rest/occurrence/get?key=150124312
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020450,Specimen,,21:54.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124309,http://data.gbif.org/ws/rest/occurrence/get?key=150124309
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020460,Specimen,,21:54.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124316,http://data.gbif.org/ws/rest/occurrence/get?key=150124316
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020457,Specimen,,21:54.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124313,http://data.gbif.org/ws/rest/occurrence/get?key=150124313
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020444,Specimen,,21:54.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Koyadaira-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124305,http://data.gbif.org/ws/rest/occurrence/get?key=150124305
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020443,Specimen,,21:54.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124304,http://data.gbif.org/ws/rest/occurrence/get?key=150124304