Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71541,Specimen,,59:59.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Populus,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889657,http://data.gbif.org/ws/rest/occurrence/get?key=93889657
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28065,Specimen,,00:01.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Populus,Japan,Japan,,Soma-gun Odakamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128572,http://data.gbif.org/ws/rest/occurrence/get?key=233128572
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71540,Specimen,,59:59.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Populus,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889636,http://data.gbif.org/ws/rest/occurrence/get?key=93889636
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22266,Specimen,,00:01.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Populus,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128569,http://data.gbif.org/ws/rest/occurrence/get?key=233128569
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4476,Specimen,,00:00.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Populus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128567,http://data.gbif.org/ws/rest/occurrence/get?key=233128567
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,32866,Specimen,,00:02.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Populus,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128577,http://data.gbif.org/ws/rest/occurrence/get?key=233128577
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,32867,Specimen,,00:02.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Populus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128578,http://data.gbif.org/ws/rest/occurrence/get?key=233128578
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28066,Specimen,,00:01.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Populus,Japan,Japan,,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128573,http://data.gbif.org/ws/rest/occurrence/get?key=233128573
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28064,Specimen,,00:01.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Populus,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128571,http://data.gbif.org/ws/rest/occurrence/get?key=233128571
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74578,Specimen,,59:59.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Populus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889661,http://data.gbif.org/ws/rest/occurrence/get?key=93889661
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4475,Specimen,,00:00.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Populus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128566,http://data.gbif.org/ws/rest/occurrence/get?key=233128566
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22265,Specimen,,00:01.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Populus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128568,http://data.gbif.org/ws/rest/occurrence/get?key=233128568
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,32868,Specimen,,00:02.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Populus,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128579,http://data.gbif.org/ws/rest/occurrence/get?key=233128579
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28063,Specimen,,00:01.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Populus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128570,http://data.gbif.org/ws/rest/occurrence/get?key=233128570
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085131,Specimen,,35:31.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,Spermatophyta,,,Salicaceae,Populus,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188208631,http://data.gbif.org/ws/rest/occurrence/get?key=188208631
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070805,Specimen,,35:31.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,Spermatophyta,,,Salicaceae,Populus,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188208925,http://data.gbif.org/ws/rest/occurrence/get?key=188208925
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008077,Specimen,,35:31.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,Spermatophyta,,,Salicaceae,Populus,Japan,Japan,"Between Mt. Miharashi-yama and Mt. Futatsudake, Mt. Haruna-san",,,Gunma,Eastern Asia,Japan,36.48,138.914,,45678,49,,,,,,,http://data.gbif.org/occurrences/188209223,http://data.gbif.org/ws/rest/occurrence/get?key=188209223
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000737,Specimen,,35:31.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,Spermatophyta,,,Salicaceae,Populus,Japan,Japan,Hokkitsumachi-kami-namuro,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4939,139.061,,45679,40,,,,,,,http://data.gbif.org/occurrences/188208715,http://data.gbif.org/ws/rest/occurrence/get?key=188208715
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065927,Specimen,,35:31.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,Spermatophyta,,,Salicaceae,Populus,Japan,Japan,"Akagisan,The southern shore of Lake Ono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5525,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/188209216,http://data.gbif.org/ws/rest/occurrence/get?key=188209216
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000738,Specimen,,35:31.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,Spermatophyta,,,Salicaceae,Populus,Japan,Japan,Kiso-dani,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4708,139.042,,45679,40,,,,,,,http://data.gbif.org/occurrences/188208712,http://data.gbif.org/ws/rest/occurrence/get?key=188208712
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003092,Specimen,,35:31.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,Spermatophyta,,,Salicaceae,Populus,Japan,Japan,"Hoshimata,Manza",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6344,138.509,,45678,65,,,,,,,http://data.gbif.org/occurrences/188208670,http://data.gbif.org/ws/rest/occurrence/get?key=188208670
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001070,Specimen,,35:30.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,Spermatophyta,,,Salicaceae,Populus,Japan,Japan,Miyosawa,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4817,139.176,,45679,41,,,,,,,http://data.gbif.org/occurrences/188208565,http://data.gbif.org/ws/rest/occurrence/get?key=188208565
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000912,Specimen,,35:31.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,Spermatophyta,,,Salicaceae,Populus,Japan,Japan,Ishii,Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.4703,139.089,,45679,40,,,,,,,http://data.gbif.org/occurrences/188209194,http://data.gbif.org/ws/rest/occurrence/get?key=188209194
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2975,Specimen,,53:02.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,,,,SALICACEAE,Populus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097756,http://data.gbif.org/ws/rest/occurrence/get?key=238097756
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18640,Specimen,,53:05.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,,,,SALICACEAE,Populus,Japan,Japan,"Inawashiro-machi, Hatta, Tonokuchi, around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391297434,http://data.gbif.org/ws/rest/occurrence/get?key=391297434
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2976,Specimen,,53:02.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,,,,SALICACEAE,Populus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Tadano",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097757,http://data.gbif.org/ws/rest/occurrence/get?key=238097757
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2979,Specimen,,53:02.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,,,,SALICACEAE,Populus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Kawauchi-mura, Takatsuka-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097760,http://data.gbif.org/ws/rest/occurrence/get?key=238097760
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12858,Specimen,,52:58.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,,,,SALICACEAE,Populus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238096992,http://data.gbif.org/ws/rest/occurrence/get?key=238096992
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60848,Specimen,,53:05.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,,,,SALICACEAE,Populus,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391297475,http://data.gbif.org/ws/rest/occurrence/get?key=391297475
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2978,Specimen,,53:02.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,,,,SALICACEAE,Populus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097759,http://data.gbif.org/ws/rest/occurrence/get?key=238097759
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2977,Specimen,,53:02.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,,,,SALICACEAE,Populus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka, Ohike",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097758,http://data.gbif.org/ws/rest/occurrence/get?key=238097758
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004931,Specimen,,23:22.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Salicaceae,Populus,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145463,http://data.gbif.org/ws/rest/occurrence/get?key=150145463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021986,Specimen,,23:21.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Salicaceae,Populus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145359,http://data.gbif.org/ws/rest/occurrence/get?key=150145359
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036320,Specimen,,23:22.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Salicaceae,Populus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145573,http://data.gbif.org/ws/rest/occurrence/get?key=150145573
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021987,Specimen,,23:22.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Salicaceae,Populus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145536,http://data.gbif.org/ws/rest/occurrence/get?key=150145536
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167930,Specimen,,23:04.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,,,,Salicaceae,Populus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388520,http://data.gbif.org/ws/rest/occurrence/get?key=204388520
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,63824,Specimen,,23:04.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,,,,Salicaceae,Populus,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388524,http://data.gbif.org/ws/rest/occurrence/get?key=204388524
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,54321,Specimen,,23:04.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,,,,Salicaceae,Populus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6778,135.756,,44955,67,,,,,,,http://data.gbif.org/occurrences/204388515,http://data.gbif.org/ws/rest/occurrence/get?key=204388515
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251544,Specimen,,23:04.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,,,,Salicaceae,Populus,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4743,135.934,,44955,49,,,,,,,http://data.gbif.org/occurrences/204388503,http://data.gbif.org/ws/rest/occurrence/get?key=204388503
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251543,Specimen,,23:04.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,,,,Salicaceae,Populus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388502,http://data.gbif.org/ws/rest/occurrence/get?key=204388502
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,54320,Specimen,,23:04.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,,,,Salicaceae,Populus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6778,135.756,,44955,67,,,,,,,http://data.gbif.org/occurrences/204388514,http://data.gbif.org/ws/rest/occurrence/get?key=204388514
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,27059,Specimen,,23:04.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,,,,Salicaceae,Populus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6778,135.756,,44955,67,,,,,,,http://data.gbif.org/occurrences/204388517,http://data.gbif.org/ws/rest/occurrence/get?key=204388517
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191321,Specimen,,23:04.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,,,,Salicaceae,Populus,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388518,http://data.gbif.org/ws/rest/occurrence/get?key=204388518
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,94167,Specimen,,23:04.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,,,,Salicaceae,Populus,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6146,135.684,,44955,66,,,,,,,http://data.gbif.org/occurrences/204388522,http://data.gbif.org/ws/rest/occurrence/get?key=204388522
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246017,Specimen,,23:04.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,,,,Salicaceae,Populus,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204388526,http://data.gbif.org/ws/rest/occurrence/get?key=204388526
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246045,Specimen,,23:04.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,,,,Salicaceae,Populus,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388525,http://data.gbif.org/ws/rest/occurrence/get?key=204388525
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168031,Specimen,,23:04.0,,,Populus tremula L.  var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,,,,Salicaceae,Populus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388519,http://data.gbif.org/ws/rest/occurrence/get?key=204388519