Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136444,Specimen,,17:56.0,,,Tricyrtis setouchiensis,,Tricyrtis setouchiensis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Shioda.",,,Hyogo,Eastern Asia,Japan,135.25,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323451949,http://data.gbif.org/ws/rest/occurrence/get?key=323451949
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125050,Specimen,,21:14.0,,,Tricyrtis setouchiensis,,Tricyrtis setouchiensis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho, Takedao",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,150,,http://data.gbif.org/occurrences/323487329,http://data.gbif.org/ws/rest/occurrence/get?key=323487329
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026381,Specimen,,18:24.0,,,Tricyrtis setouchiensis,,Tricyrtis setouchiensis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Uedaike.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,80,120,,http://data.gbif.org/occurrences/323457439,http://data.gbif.org/ws/rest/occurrence/get?key=323457439
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078315,Specimen,,24:22.0,H.Ikeda,,Tricyrtis setouchiensis,,Tricyrtis setouchiensis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kasuga-cho, Myokoh-san.",,,Hyogo,Eastern Asia,Japan,135.15,35.1667,,,,,,,,,,http://data.gbif.org/occurrences/323510305,http://data.gbif.org/ws/rest/occurrence/get?key=323510305
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113092,Specimen,,19:10.0,T.Fujii,,Tricyrtis setouchiensis,,Tricyrtis setouchiensis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323465627,http://data.gbif.org/ws/rest/occurrence/get?key=323465627
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077717,Specimen,,19:16.0,,,Tricyrtis setouchiensis,,Tricyrtis setouchiensis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35.0167,,,,,,,450,450,,http://data.gbif.org/occurrences/323466563,http://data.gbif.org/ws/rest/occurrence/get?key=323466563
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029854,Specimen,,18:20.0,,,Tricyrtis setouchiensis,,Tricyrtis setouchiensis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Koumi Sin-ike.",,,Hyogo,Eastern Asia,Japan,135.083,34.7333,,,,,,,150,200,,http://data.gbif.org/occurrences/323456680,http://data.gbif.org/ws/rest/occurrence/get?key=323456680
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136790,Specimen,,18:09.0,,,Tricyrtis setouchiensis,,Tricyrtis setouchiensis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.133,34.7333,,,,,,,200,300,,http://data.gbif.org/occurrences/323454486,http://data.gbif.org/ws/rest/occurrence/get?key=323454486
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025046,Specimen,,19:59.0,,,Tricyrtis setouchiensis,,Tricyrtis setouchiensis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.2833,,,,,,,100,400,,http://data.gbif.org/occurrences/323474022,http://data.gbif.org/ws/rest/occurrence/get?key=323474022
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029935,Specimen,,18:07.0,,,Tricyrtis setouchiensis,,Tricyrtis setouchiensis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho, Tukuhara. Shibure-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.1,34.7667,,,,,,,150,250,,http://data.gbif.org/occurrences/323454044,http://data.gbif.org/ws/rest/occurrence/get?key=323454044
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034108,Specimen,,19:26.0,T.Haruna,,Tricyrtis setouchiensis,,Tricyrtis setouchiensis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.7833,,,,,,,150,200,,http://data.gbif.org/occurrences/323468184,http://data.gbif.org/ws/rest/occurrence/get?key=323468184
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079807,Specimen,,18:53.0,T.Fujii,,Tricyrtis setouchiensis,,Tricyrtis setouchiensis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323462675,http://data.gbif.org/ws/rest/occurrence/get?key=323462675
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136494,Specimen,,17:55.0,,,Tricyrtis setouchiensis,,Tricyrtis setouchiensis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Hirata.",,,Hyogo,Eastern Asia,Japan,135.25,34.85,,,,,,,50,800,,http://data.gbif.org/occurrences/323451757,http://data.gbif.org/ws/rest/occurrence/get?key=323451757
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009928,Specimen,,19:51.0,,,Tricyrtis setouchiensis,,Tricyrtis setouchiensis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323472655,http://data.gbif.org/ws/rest/occurrence/get?key=323472655
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019253,Specimen,,16:36.0,,,Tricyrtis setouchiensis,,Tricyrtis setouchiensis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Pref.Hyogo: Taisanji, Nishi-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432315,http://data.gbif.org/ws/rest/occurrence/get?key=323432315
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026863,Specimen,,19:53.0,,,Tricyrtis setouchiensis,,Tricyrtis setouchiensis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.35,,,,,,,100,200,,http://data.gbif.org/occurrences/323473017,http://data.gbif.org/ws/rest/occurrence/get?key=323473017
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132168,Specimen,,27:38.0,,,Tricyrtis setouchiensis,,Tricyrtis setouchiensis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Tokushima Pref.; Oe-gun, Yamakawa-cho, Mt. Koutsu-san.",,,Tokushima,Eastern Asia,Japan,134.2,34.0167,,,,,,,1060,1120,,http://data.gbif.org/occurrences/323529370,http://data.gbif.org/ws/rest/occurrence/get?key=323529370
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111377,Specimen,,19:22.0,,,Tricyrtis setouchiensis H. Takahashi,H. Takahashi,Tricyrtis setouchiensis H. Takahashi,Plantae,,,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296350,http://data.gbif.org/ws/rest/occurrence/get?key=204296350
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15037,Specimen,,19:21.0,,,Tricyrtis setouchiensis H. Takahashi,H. Takahashi,Tricyrtis setouchiensis H. Takahashi,Plantae,,,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295943,http://data.gbif.org/ws/rest/occurrence/get?key=204295943
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111378,Specimen,,19:22.0,,,Tricyrtis setouchiensis H. Takahashi,H. Takahashi,Tricyrtis setouchiensis H. Takahashi,Plantae,,,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296351,http://data.gbif.org/ws/rest/occurrence/get?key=204296351
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5245,Specimen,,19:21.0,,,Tricyrtis setouchiensis H. Takahashi,H. Takahashi,Tricyrtis setouchiensis H. Takahashi,Plantae,,,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295838,http://data.gbif.org/ws/rest/occurrence/get?key=204295838
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199682,Specimen,,29:28.0,,,Tricyrtis setouchiensis H.Takahashi,H.Takahashi,Tricyrtis setouchiensis H.Takahashi,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387346,http://data.gbif.org/ws/rest/occurrence/get?key=177387346
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188271,Specimen,,29:28.0,,,Tricyrtis setouchiensis H.Takahashi,H.Takahashi,Tricyrtis setouchiensis H.Takahashi,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177387344,http://data.gbif.org/ws/rest/occurrence/get?key=177387344
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188491,Specimen,,29:28.0,,,Tricyrtis setouchiensis H.Takahashi,H.Takahashi,Tricyrtis setouchiensis H.Takahashi,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/177387345,http://data.gbif.org/ws/rest/occurrence/get?key=177387345
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31994,Specimen,,25:06.0,,,Tricyrtis setouchiensis Hr. Takahashi,Hr. Takahashi,Tricyrtis setouchiensis Hr. Takahashi,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,Awajishima Island,Sumoto-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176633,http://data.gbif.org/ws/rest/occurrence/get?key=295176633
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75089,Specimen,,25:08.0,,,Tricyrtis setouchiensis Hr. Takahashi,,Tricyrtis setouchiensis Hr. Takahashi,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Minamikawachi-gun Kanancho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176950,http://data.gbif.org/ws/rest/occurrence/get?key=295176950
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59779,Specimen,,25:07.0,,,Tricyrtis setouchiensis Hr. Takahashi,Hr. Takahashi,Tricyrtis setouchiensis Hr. Takahashi,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Naga-gun Momoyamacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176829,http://data.gbif.org/ws/rest/occurrence/get?key=295176829
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57051,Specimen,,25:07.0,,,Tricyrtis setouchiensis Hr. Takahashi,Hr. Takahashi,Tricyrtis setouchiensis Hr. Takahashi,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176803,http://data.gbif.org/ws/rest/occurrence/get?key=295176803
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35948,Specimen,,25:06.0,,,Tricyrtis setouchiensis Hr. Takahashi,Hr. Takahashi,Tricyrtis setouchiensis Hr. Takahashi,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176664,http://data.gbif.org/ws/rest/occurrence/get?key=295176664
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60766,Specimen,,25:07.0,,,Tricyrtis setouchiensis Hr. Takahashi,Hr. Takahashi,Tricyrtis setouchiensis Hr. Takahashi,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Naga-gun Momoyamacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176835,http://data.gbif.org/ws/rest/occurrence/get?key=295176835
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31980,Specimen,,25:06.0,,,Tricyrtis setouchiensis Hr. Takahashi,Hr. Takahashi,Tricyrtis setouchiensis Hr. Takahashi,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176632,http://data.gbif.org/ws/rest/occurrence/get?key=295176632
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18546,Specimen,,25:05.0,,,Tricyrtis setouchiensis Hr. Takahashi,Hr. Takahashi,Tricyrtis setouchiensis Hr. Takahashi,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204394591,http://data.gbif.org/ws/rest/occurrence/get?key=204394591
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25734,Specimen,,25:06.0,,,Tricyrtis setouchiensis Hr. Takahashi,Hr. Takahashi,Tricyrtis setouchiensis Hr. Takahashi,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,Kotaki-ji Temple to Zao-toge (mountain pass),Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176597,http://data.gbif.org/ws/rest/occurrence/get?key=295176597
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75138,Specimen,,25:08.0,,,Tricyrtis setouchiensis Hr. Takahashi,,Tricyrtis setouchiensis Hr. Takahashi,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,Takihata,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176952,http://data.gbif.org/ws/rest/occurrence/get?key=295176952
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28956,Specimen,,25:06.0,,,Tricyrtis setouchiensis Hr. Takahashi,Hr. Takahashi,Tricyrtis setouchiensis Hr. Takahashi,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Hiba-gun Hiwacho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176620,http://data.gbif.org/ws/rest/occurrence/get?key=295176620
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18546,Specimen,,25:08.0,,,Tricyrtis setouchiensis Hr. Takahashi,,Tricyrtis setouchiensis Hr. Takahashi,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,foot of Mt. Nijo-zan,Kitakatsuragi-gun Kashiba-cho,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177001,http://data.gbif.org/ws/rest/occurrence/get?key=295177001
