Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,75721,Specimen,,59:36.0,,,Daucus carota L.  subsp. sativus (Hoffm.) Arcang.,L.,Daucus carota subsp. sativus (Hoffm.) Arcang.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Daucus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883211,http://data.gbif.org/ws/rest/occurrence/get?key=93883211
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63141,Specimen,,51:41.0,,,Daucus carota L.  subsp. sativus (Hoffm.) Arcang.,L.,Daucus carota subsp. sativus (Hoffm.) Arcang.,Plantae,,,,APIACEAE,Daucus,Japan,Japan,Ariake.,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/391290242,http://data.gbif.org/ws/rest/occurrence/get?key=391290242
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76842,Specimen,,59:40.0,,,Daucus carota L. subsp. sativus (Hoffm.) Arcang.,L.,Daucus carota subsp. sativus (Hoffm.) Arcang.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Daucus,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232699,http://data.gbif.org/ws/rest/occurrence/get?key=204232699
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14431,Specimen,,51:37.0,,,Daucus carota L. subsp. sativus (Hoffm.) Arcang.,L.,Daucus carota subsp. sativus (Hoffm.) Arcang.,Plantae,,,,APIACEAE,Daucus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Omotegou-mura, Kaneyama, Koshibori,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,340,,,http://data.gbif.org/occurrences/238091753,http://data.gbif.org/ws/rest/occurrence/get?key=238091753
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,774,Specimen,,41:20.0,,,Daucus carota L. subsp. sativus (Hoffm.) Arcang.,L.,Daucus carota subsp. sativus (Hoffm.) Arcang.,Plantae,,,,Umbelliferae,Daucus,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287495773,http://data.gbif.org/ws/rest/occurrence/get?key=287495773
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1454,Specimen,,03:22.0,,,Daucus carota L. subsp. sativus (Hoffm.) Arcang.,L.,Daucus carota subsp. sativus (Hoffm.) Arcang.,Plantae,,,,Umbelliferae,Daucus,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354278083,http://data.gbif.org/ws/rest/occurrence/get?key=354278083
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43197,Specimen,,40:02.0,,,Daucus carota L. subsp. sativus (Hoffm.) Arcang.,L.,Daucus carota subsp. sativus (Hoffm.) Arcang.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Daucus,Japan,Japan,Ariake,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029662,http://data.gbif.org/ws/rest/occurrence/get?key=624029662
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46300,Specimen,,39:59.0,,,Daucus carota L. subsp. sativus (Hoffm.) Arcang.,L.,Daucus carota subsp. sativus (Hoffm.) Arcang.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Daucus,Japan,Japan,Tamagawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212339,http://data.gbif.org/ws/rest/occurrence/get?key=296212339
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14875,Specimen,,39:59.0,,,Daucus carota L. subsp. sativus (Hoffm.) Arcang.,L.,Daucus carota subsp. sativus (Hoffm.) Arcang.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Daucus,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212262,http://data.gbif.org/ws/rest/occurrence/get?key=296212262
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55160,Specimen,,40:02.0,,,Daucus carota L. subsp. sativus (Hoffm.) Arcang.,L.,Daucus carota subsp. sativus (Hoffm.) Arcang.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Daucus,Japan,Japan,Tsubakigawa,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029664,http://data.gbif.org/ws/rest/occurrence/get?key=624029664
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46301,Specimen,,39:59.0,,,Daucus carota L. subsp. sativus (Hoffm.) Arcang.,L.,Daucus carota subsp. sativus (Hoffm.) Arcang.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Daucus,Japan,Japan,Nakaobonai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212312,http://data.gbif.org/ws/rest/occurrence/get?key=296212312
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14874,Specimen,,39:59.0,,,Daucus carota L. subsp. sativus (Hoffm.) Arcang.,L.,Daucus carota subsp. sativus (Hoffm.) Arcang.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Daucus,Japan,Japan,Kita Teibo,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212208,http://data.gbif.org/ws/rest/occurrence/get?key=296212208
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15521,Specimen,,39:59.0,,,Daucus carota L. subsp. sativus (Hoffm.) Arcang.,L.,Daucus carota subsp. sativus (Hoffm.) Arcang.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Daucus,Japan,Japan,Tazawako Kogen,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212351,http://data.gbif.org/ws/rest/occurrence/get?key=296212351
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46302,Specimen,,39:59.0,,,Daucus carota L. subsp. sativus (Hoffm.) Arcang.,L.,Daucus carota subsp. sativus (Hoffm.) Arcang.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Daucus,Japan,Japan,Tamagawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212320,http://data.gbif.org/ws/rest/occurrence/get?key=296212320
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55159,Specimen,,40:02.0,,,Daucus carota L. subsp. sativus (Hoffm.) Arcang.,L.,Daucus carota subsp. sativus (Hoffm.) Arcang.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Daucus,Japan,Japan,Noshiro-ko,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029663,http://data.gbif.org/ws/rest/occurrence/get?key=624029663
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1051687,Specimen,,25:26.0,,,Daucus carota L. var. sativus Hoffm.,L.,Daucus carota var. sativus Hoffm.,Plantae,,,,Umbelliferae,Daucus,Japan,Japan,,"Himeji-shi, Nosato",,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/238048383,http://data.gbif.org/ws/rest/occurrence/get?key=238048383
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1154007,Specimen,,25:26.0,,,Daucus carota L. var. sativus Hoffm.,L.,Daucus carota var. sativus Hoffm.,Plantae,,,,Umbelliferae,Daucus,Japan,Japan,,"Sanda-shi, Fujiga-oka, Fukada-koen",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238048385,http://data.gbif.org/ws/rest/occurrence/get?key=238048385
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124395,Specimen,,13:41.0,,,Daucus carota L. var. sativus Hoffm.,L.,Daucus carota var. sativus Hoffm.,Plantae,,,,Umbelliferae,Daucus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125889,http://data.gbif.org/ws/rest/occurrence/get?key=43125889
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132530,Specimen,,13:44.0,,,Daucus carota L. var. sativus Hoffm.,L.,Daucus carota var. sativus Hoffm.,Plantae,,,Umbelliflorae,Umbelliferae,Daucus,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270098,http://data.gbif.org/ws/rest/occurrence/get?key=204270098
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124396,Specimen,,13:41.0,,,Daucus carota L. var. sativus Hoffm.,L.,Daucus carota var. sativus Hoffm.,Plantae,,,,Umbelliferae,Daucus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125891,http://data.gbif.org/ws/rest/occurrence/get?key=43125891
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83932,Specimen,,13:44.0,,,Daucus carota L. var. sativus Hoffm.,L.,Daucus carota var. sativus Hoffm.,Plantae,,,Umbelliflorae,Umbelliferae,Daucus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269924,http://data.gbif.org/ws/rest/occurrence/get?key=204269924
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12877,Specimen,,42:38.0,,,Daucus carota L. var. sativus Hoffm.,L.,Daucus carota var. sativus Hoffm.,Plantae,Spermatophyta,,,APIACEAE,Daucus,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216706,http://data.gbif.org/ws/rest/occurrence/get?key=351216706
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14633,Specimen,,42:38.0,,,Daucus carota L. var. sativus Hoffm.,L.,Daucus carota var. sativus Hoffm.,Plantae,Spermatophyta,,,APIACEAE,Daucus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216756,http://data.gbif.org/ws/rest/occurrence/get?key=351216756
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119325,Specimen,,24:59.0,,,Daucus carota L. var. sativus Hoffm.,,Daucus carota var. sativus Hoffm.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Daucus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816895,http://data.gbif.org/ws/rest/occurrence/get?key=388816895
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116755,Specimen,,26:14.0,T.Fujii,,Daucus carota var. sativus,,Daucus carota var. sativus,Plantae,Magnoliophyta,,,Umbelliferae,Daucus,Japan,Japan,"Nagai-higashi, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521083,http://data.gbif.org/ws/rest/occurrence/get?key=323521083
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-154007,Specimen,,19:09.0,,,Daucus carota var. sativus,,Daucus carota var. sativus,Plantae,Magnoliophyta,,,Umbelliferae,Daucus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465502,http://data.gbif.org/ws/rest/occurrence/get?key=323465502
