Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012999,Specimen,,24:55.0,,,Cephalozia catenulata (Hueb.) Lindb. subsp. nipponica (Hatt.) Inoue,(Hueb.) Lindb.,Cephalozia catenulata subsp. nipponica (Hatt.) Inoue,Plantae,,,,,Cephalozia,Japan,Japan,"HONSYU, Yamanashi Pref., foot of Mt.Fuji-san",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348942,http://data.gbif.org/ws/rest/occurrence/get?key=177348942
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028775,Specimen,,24:55.0,,,Cephalozia catenulata (Hueb.) Lindb. subsp. nipponica (Hatt.) Inoue,(Hueb.) Lindb.,Cephalozia catenulata subsp. nipponica (Hatt.) Inoue,Plantae,,,,,Cephalozia,Japan,Japan,"Wada, Outou in Nishimuro distr., Wakayama Prefecture",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177348967,http://data.gbif.org/ws/rest/occurrence/get?key=177348967
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010899,Specimen,,24:55.0,,,Cephalozia catenulata (Hueb.) Lindb. subsp. nipponica (Hatt.) Inoue,(Hueb.) Lindb.,Cephalozia catenulata subsp. nipponica (Hatt.) Inoue,Plantae,,,,,Cephalozia,Japan,Japan,"HONSYU, Nagano Pref., Mts.Yatsugatake",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348920,http://data.gbif.org/ws/rest/occurrence/get?key=177348920
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2372,Specimen,,27:33.0,,,Cephalozia catenulata (Huebener) Lindb. subsp. nipponica (S. Hatt.) Inoue,,Cephalozia catenulata subsp. nipponica (S. Hatt.) Inoue,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Cephalozia,Japan,Japan,Miyatamatazawa-gawa river,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380090854,http://data.gbif.org/ws/rest/occurrence/get?key=380090854
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2370,Specimen,,27:33.0,,,Cephalozia catenulata (Huebener) Lindb. subsp. nipponica (S. Hatt.) Inoue,,Cephalozia catenulata subsp. nipponica (S. Hatt.) Inoue,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Cephalozia,Japan,Japan,Nibetsu karuizawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/380090852,http://data.gbif.org/ws/rest/occurrence/get?key=380090852
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2367,Specimen,,27:33.0,,,Cephalozia catenulata (Huebener) Lindb. subsp. nipponica (S. Hatt.) Inoue,,Cephalozia catenulata subsp. nipponica (S. Hatt.) Inoue,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Cephalozia,Japan,Japan,Shishigahana-shitsugen wetland,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380090849,http://data.gbif.org/ws/rest/occurrence/get?key=380090849
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2368,Specimen,,27:33.0,,,Cephalozia catenulata (Huebener) Lindb. subsp. nipponica (S. Hatt.) Inoue,,Cephalozia catenulata subsp. nipponica (S. Hatt.) Inoue,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Cephalozia,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,980,,,http://data.gbif.org/occurrences/380090850,http://data.gbif.org/ws/rest/occurrence/get?key=380090850
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2366,Specimen,,27:33.0,,,Cephalozia catenulata (Huebener) Lindb. subsp. nipponica (S. Hatt.) Inoue,,Cephalozia catenulata subsp. nipponica (S. Hatt.) Inoue,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Cephalozia,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380090848,http://data.gbif.org/ws/rest/occurrence/get?key=380090848
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2371,Specimen,,27:33.0,,,Cephalozia catenulata (Huebener) Lindb. subsp. nipponica (S. Hatt.) Inoue,,Cephalozia catenulata subsp. nipponica (S. Hatt.) Inoue,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Cephalozia,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380090853,http://data.gbif.org/ws/rest/occurrence/get?key=380090853
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2369,Specimen,,27:33.0,,,Cephalozia catenulata (Huebener) Lindb. subsp. nipponica (S. Hatt.) Inoue,,Cephalozia catenulata subsp. nipponica (S. Hatt.) Inoue,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Cephalozia,Japan,Japan,Mt. Mahirudake,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,980,,,http://data.gbif.org/occurrences/380090851,http://data.gbif.org/ws/rest/occurrence/get?key=380090851
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126133,Specimen,,40:37.0,,,Cephalozia catenulata subsp. nipponica (Hatt.) Inoue,(Hatt.) Inoue,Cephalozia catenulata subsp. nipponica (Hatt.) Inoue,Plantae,Bryophyta,Hepaticopsida,,Cephaloziaceae,Cephalozia,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/382445728,http://data.gbif.org/ws/rest/occurrence/get?key=382445728
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126132,Specimen,,40:37.0,,,Cephalozia catenulata subsp. nipponica (Hatt.) Inoue,(Hatt.) Inoue,Cephalozia catenulata subsp. nipponica (Hatt.) Inoue,Plantae,Bryophyta,Hepaticopsida,,Cephaloziaceae,Cephalozia,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,940,,,http://data.gbif.org/occurrences/382445725,http://data.gbif.org/ws/rest/occurrence/get?key=382445725
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,80,Specimen,,54:35.0,,,Cephalozia  nipponica,Hatt. -cum per.,Cephalozia nipponica,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Cephaloziaceae,Cephalozia,Japan,Japan,"Miyazaki: Mt. Kirishima, ca 1200m (kosiki-dake), decaying wood.",,,Miyazaki Pref.,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/204335502,http://data.gbif.org/ws/rest/occurrence/get?key=204335502
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,83,Specimen,,54:35.0,,,Cephalozia  nipponica,Hatt.,Cephalozia nipponica,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Cephaloziaceae,Cephalozia,Japan,Japan,"On moist rockes, ca.300m, Wada, Outou in Nishimuro distr., Wakayama  Prefecture",,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/204335459,http://data.gbif.org/ws/rest/occurrence/get?key=204335459
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,82,Specimen,,54:35.0,,,Cephalozia  nipponica,Hatt.,Cephalozia nipponica,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Cephaloziaceae,Cephalozia,Japan,Japan,"On moist rockes, ca.700m. S.m., Honzawa valley north of Mt, Odai, Nara Prefecture",,,Nara Pref.,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/204335494,http://data.gbif.org/ws/rest/occurrence/get?key=204335494
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,84,Specimen,,54:35.0,,,Cephalozia  nipponica,Hatt.,Cephalozia nipponica,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Cephaloziaceae,Cephalozia,Japan,Japan,"On miost rocks along stream, 600-700m above sea level Between Kosugi-dani and Gentan-kubo, Yakushima T., Kagoshima-ken",,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,600,700,,http://data.gbif.org/occurrences/204335538,http://data.gbif.org/ws/rest/occurrence/get?key=204335538
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,81,Specimen,,54:35.0,,,Cephalozia  nipponica,Hatt.,Cephalozia nipponica,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Cephaloziaceae,Cephalozia,Japan,Japan,"On decayed wood, alt. 1150m., Mt. Kujuu, Ooita prefecture",,,Oita Pref.,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/204335500,http://data.gbif.org/ws/rest/occurrence/get?key=204335500
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4804,Specimen,,46:47.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43659589,http://data.gbif.org/ws/rest/occurrence/get?key=43659589
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4780,Specimen,,46:46.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43659533,http://data.gbif.org/ws/rest/occurrence/get?key=43659533
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4787,Specimen,,46:46.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43659549,http://data.gbif.org/ws/rest/occurrence/get?key=43659549
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4805,Specimen,,46:47.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43659592,http://data.gbif.org/ws/rest/occurrence/get?key=43659592
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4775,Specimen,,46:46.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.5175,135.868,,44955,58,,,,,,,http://data.gbif.org/occurrences/43659524,http://data.gbif.org/ws/rest/occurrence/get?key=43659524
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4783,Specimen,,46:46.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43659540,http://data.gbif.org/ws/rest/occurrence/get?key=43659540
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4800,Specimen,,46:47.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43659581,http://data.gbif.org/ws/rest/occurrence/get?key=43659581
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4778,Specimen,,46:46.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43659528,http://data.gbif.org/ws/rest/occurrence/get?key=43659528
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4776,Specimen,,46:46.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43659525,http://data.gbif.org/ws/rest/occurrence/get?key=43659525
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4784,Specimen,,46:46.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43659541,http://data.gbif.org/ws/rest/occurrence/get?key=43659541
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4782,Specimen,,46:46.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43659538,http://data.gbif.org/ws/rest/occurrence/get?key=43659538
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4757,Specimen,,46:46.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43659480,http://data.gbif.org/ws/rest/occurrence/get?key=43659480
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4791,Specimen,,46:47.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43659560,http://data.gbif.org/ws/rest/occurrence/get?key=43659560
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4762,Specimen,,46:46.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43659492,http://data.gbif.org/ws/rest/occurrence/get?key=43659492
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4768,Specimen,,46:46.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43659508,http://data.gbif.org/ws/rest/occurrence/get?key=43659508
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4773,Specimen,,46:46.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43659520,http://data.gbif.org/ws/rest/occurrence/get?key=43659520
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4777,Specimen,,46:46.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43659527,http://data.gbif.org/ws/rest/occurrence/get?key=43659527
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4785,Specimen,,46:46.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43659543,http://data.gbif.org/ws/rest/occurrence/get?key=43659543
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4758,Specimen,,46:46.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43659482,http://data.gbif.org/ws/rest/occurrence/get?key=43659482
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4779,Specimen,,46:46.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43659530,http://data.gbif.org/ws/rest/occurrence/get?key=43659530
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4771,Specimen,,46:46.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43659514,http://data.gbif.org/ws/rest/occurrence/get?key=43659514
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4792,Specimen,,46:47.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2143,135.586,,44955,25,,,,,,,http://data.gbif.org/occurrences/43659562,http://data.gbif.org/ws/rest/occurrence/get?key=43659562
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4806,Specimen,,46:47.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43659594,http://data.gbif.org/ws/rest/occurrence/get?key=43659594
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4759,Specimen,,46:46.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43659484,http://data.gbif.org/ws/rest/occurrence/get?key=43659484
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4793,Specimen,,46:47.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/43659564,http://data.gbif.org/ws/rest/occurrence/get?key=43659564
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4770,Specimen,,46:46.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43659512,http://data.gbif.org/ws/rest/occurrence/get?key=43659512
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4769,Specimen,,46:46.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1704,135.92,,45315,19,,,,,,,http://data.gbif.org/occurrences/43659510,http://data.gbif.org/ws/rest/occurrence/get?key=43659510
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4790,Specimen,,46:47.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43659558,http://data.gbif.org/ws/rest/occurrence/get?key=43659558
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4797,Specimen,,46:47.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/43659574,http://data.gbif.org/ws/rest/occurrence/get?key=43659574
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4794,Specimen,,46:47.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43659566,http://data.gbif.org/ws/rest/occurrence/get?key=43659566
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4760,Specimen,,46:46.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43659487,http://data.gbif.org/ws/rest/occurrence/get?key=43659487
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4781,Specimen,,46:46.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43659535,http://data.gbif.org/ws/rest/occurrence/get?key=43659535