Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067137,Specimen,,23:53.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,Carr.,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Mt.Hakusan, From Bettodeai to Minamiryugabanba",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204199519,http://data.gbif.org/ws/rest/occurrence/get?key=204199519
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068078,Specimen,,23:53.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,Carr.,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"NW slope of Mt.Kuromori-yama, en route from Oami to Taranokidai","Higashitagawa-gun, Kushibiki-cho",,Pref. Yamagata:,Eastern Asia,Japan,38.35,38.35,,46298,33,,,,,,,http://data.gbif.org/occurrences/204199403,http://data.gbif.org/ws/rest/occurrence/get?key=204199403
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010785,Specimen,,23:53.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,Carr.,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Komanoyu,,,Pref. Niigata:,Eastern Asia,Japan,37.09,37.09,,45937,0,,,,,,,http://data.gbif.org/occurrences/204199510,http://data.gbif.org/ws/rest/occurrence/get?key=204199510
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105145,Specimen,,23:54.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,Carr.,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Kinosaki-gun, Hidaka-cho, Inanba",,Pref. Hyogo:,Eastern Asia,Japan,35.3,35.3,,45215,33,,,,,,,http://data.gbif.org/occurrences/204199760,http://data.gbif.org/ws/rest/occurrence/get?key=204199760
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113631,Specimen,,23:53.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,Carr.,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Katsuo-ji,Mino-shi,,Pref. Osaka:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204199574,http://data.gbif.org/ws/rest/occurrence/get?key=204199574
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065949,Specimen,,23:53.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,Carr.,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Mt.Hakusan,,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204199544,http://data.gbif.org/ws/rest/occurrence/get?key=204199544
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057311,Specimen,,23:53.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,Carr.,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Mt.Iosen, Sunakozaka to Kumadani",,,Pref. Ishikawa:,Eastern Asia,Japan,36.3,36.3,,45576,33,,,,,,,http://data.gbif.org/occurrences/204199548,http://data.gbif.org/ws/rest/occurrence/get?key=204199548
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080458,Specimen,,23:53.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,Carr.,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Mt.Hakusan, Oyadani - kunimiyama",,,unknown,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204199612,http://data.gbif.org/ws/rest/occurrence/get?key=204199612
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059965,Specimen,,23:54.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,Carr.,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Mt.Shosha-zan,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204199956,http://data.gbif.org/ws/rest/occurrence/get?key=204199956
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067510,Specimen,,23:53.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,Carr.,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Mt.Hakusan, Vicinity of Oyadanino-yu",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204199520,http://data.gbif.org/ws/rest/occurrence/get?key=204199520
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057310,Specimen,,23:53.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,Carr.,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Yokotani-toge,Kanazawa-shi,,Pref. Ishikawa:,Eastern Asia,Japan,36.29,36.29,,45576,22,,,,,,,http://data.gbif.org/occurrences/204199557,http://data.gbif.org/ws/rest/occurrence/get?key=204199557
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-106314,Specimen,,23:53.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,Carr.,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Nishishirakawa-gun, Saigo-mura, Shinkashi",,Pref. Fukushima:,Eastern Asia,Japan,37.1,37.1,,45937,11,,,,,,,http://data.gbif.org/occurrences/204199620,http://data.gbif.org/ws/rest/occurrence/get?key=204199620
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046567,Specimen,,23:53.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,Carr.,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Nishimurayama-gun, Nishikawa-machi",,Pref. Yamagata:,Eastern Asia,Japan,38.26,38.26,,46298,22,,,,,,,http://data.gbif.org/occurrences/204199492,http://data.gbif.org/ws/rest/occurrence/get?key=204199492
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155415,Specimen,,23:53.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,Carr.,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Oarashi-yama,"Ishikawa-gun, Shiramine-mura",,Pref. Ishikawa:,Eastern Asia,Japan,36.12,36.12,,45576,11,,,,,,,http://data.gbif.org/occurrences/204199564,http://data.gbif.org/ws/rest/occurrence/get?key=204199564
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080064,Specimen,,23:53.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,Carr.,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Hirase to Mt. Sanpokuzure-yama,Ono-gun,,Pref. Gifu:,Eastern Asia,Japan,36.1,36.1,,45576,11,,,,,,,http://data.gbif.org/occurrences/204199424,http://data.gbif.org/ws/rest/occurrence/get?key=204199424
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-106366,Specimen,,23:53.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,Carr.,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Ibuki-yama Mt. SW slope,"Sakata-gun, Ibuki-cho",,Pref. Shiga:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204199503,http://data.gbif.org/ws/rest/occurrence/get?key=204199503
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113641,Specimen,,23:53.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,Carr.,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Shinhodaka-onsen,"Yoshiki-gun, Kamitakara-mura",,Pref. Gifu:,Eastern Asia,Japan,36.17,36.17,,45576,11,,,,,,,http://data.gbif.org/occurrences/204199413,http://data.gbif.org/ws/rest/occurrence/get?key=204199413
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057693,Specimen,,23:53.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,Carr.,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Mt.Iosen,Kanazawa-shi,,Pref. Ishikawa:,Eastern Asia,Japan,36.31,36.31,,45576,33,,,,,,,http://data.gbif.org/occurrences/204199554,http://data.gbif.org/ws/rest/occurrence/get?key=204199554
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-106524,Specimen,,23:53.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,Carr.,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Omoto to Hokei-ji,"Imadate-gun, Ikeda-cho",,Pref. Fukui:,Eastern Asia,Japan,35.55,35.55,,45215,55,,,,,,,http://data.gbif.org/occurrences/204199616,http://data.gbif.org/ws/rest/occurrence/get?key=204199616
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059964,Specimen,,23:54.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,Carr.,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Mt.Shosha-zan,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204199955,http://data.gbif.org/ws/rest/occurrence/get?key=204199955
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057697,Specimen,,23:53.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,Carr.,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Mt.Iosen, Sunakozaka to Kumadani",,,Pref. Ishikawa:,Eastern Asia,Japan,36.3,36.3,,45576,33,,,,,,,http://data.gbif.org/occurrences/204199549,http://data.gbif.org/ws/rest/occurrence/get?key=204199549
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113651,Specimen,,23:53.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,Carr.,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Mt. Hirasan,"Shiga-gun, Shiga-cho",,Pref. Shiga:,Eastern Asia,Japan,35.14,35.14,,45215,11,,,,,,,http://data.gbif.org/occurrences/204199505,http://data.gbif.org/ws/rest/occurrence/get?key=204199505
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046566,Specimen,,23:53.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,Carr.,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Nishimurayama-gun, Nishikawa-machi, Shizu",,Pref. Yamagata:,Eastern Asia,Japan,38.28,38.28,,46298,22,,,,,,,http://data.gbif.org/occurrences/204199494,http://data.gbif.org/ws/rest/occurrence/get?key=204199494
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047676,Specimen,,23:53.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,Carr.,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Ten'onkyo, Omoto Kameyama Botanical Garden",Kameoka-shi,,Pref. Kyoto:,Eastern Asia,Japan,35,35,,45215,0,,,,,,,http://data.gbif.org/occurrences/204199459,http://data.gbif.org/ws/rest/occurrence/get?key=204199459
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161911,Specimen,,23:53.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,Carr.,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,en route from Mt.Ogura-yama to Mt. Komaga-take,"Kitauonuma-gun, Yunotani-mura",,Pref. Niigata:,Eastern Asia,Japan,37.09,37.09,,45937,0,,,,,,,http://data.gbif.org/occurrences/204199515,http://data.gbif.org/ws/rest/occurrence/get?key=204199515
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112771,Specimen,,47:34.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,(Koidz.) Ogata,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780149,http://data.gbif.org/ws/rest/occurrence/get?key=381780149
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112772,Specimen,,47:34.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,(Koidz.) Ogata,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780150,http://data.gbif.org/ws/rest/occurrence/get?key=381780150
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131138,Specimen,,47:36.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,(Koidz.) Ogata,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780333,http://data.gbif.org/ws/rest/occurrence/get?key=381780333
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131140,Specimen,,47:36.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,(Koidz.) Ogata,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780335,http://data.gbif.org/ws/rest/occurrence/get?key=381780335
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23129,Specimen,,47:29.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,(Koidz.) Ogata,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381779687,http://data.gbif.org/ws/rest/occurrence/get?key=381779687
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112778,Specimen,,47:34.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,(Koidz.) Ogata,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780156,http://data.gbif.org/ws/rest/occurrence/get?key=381780156
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141890,Specimen,,47:38.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,(Koidz.) Ogata,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780481,http://data.gbif.org/ws/rest/occurrence/get?key=381780481
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141894,Specimen,,47:38.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,(Koidz.) Ogata,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780482,http://data.gbif.org/ws/rest/occurrence/get?key=381780482
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131136,Specimen,,47:36.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,(Koidz.) Ogata,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780331,http://data.gbif.org/ws/rest/occurrence/get?key=381780331
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131133,Specimen,,47:36.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,(Koidz.) Ogata,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780328,http://data.gbif.org/ws/rest/occurrence/get?key=381780328
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112777,Specimen,,47:34.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,(Koidz.) Ogata,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780155,http://data.gbif.org/ws/rest/occurrence/get?key=381780155
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112775,Specimen,,47:34.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,(Koidz.) Ogata,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780153,http://data.gbif.org/ws/rest/occurrence/get?key=381780153
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131137,Specimen,,47:36.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,(Koidz.) Ogata,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780332,http://data.gbif.org/ws/rest/occurrence/get?key=381780332
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112769,Specimen,,47:34.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,(Koidz.) Ogata,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780147,http://data.gbif.org/ws/rest/occurrence/get?key=381780147
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131134,Specimen,,47:36.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,(Koidz.) Ogata,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780329,http://data.gbif.org/ws/rest/occurrence/get?key=381780329
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112768,Specimen,,47:34.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,(Koidz.) Ogata,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780146,http://data.gbif.org/ws/rest/occurrence/get?key=381780146
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131141,Specimen,,47:36.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,(Koidz.) Ogata,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780336,http://data.gbif.org/ws/rest/occurrence/get?key=381780336
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112776,Specimen,,47:34.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,(Koidz.) Ogata,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780154,http://data.gbif.org/ws/rest/occurrence/get?key=381780154
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112773,Specimen,,47:34.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,(Koidz.) Ogata,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780151,http://data.gbif.org/ws/rest/occurrence/get?key=381780151
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112770,Specimen,,47:34.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,(Koidz.) Ogata,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780148,http://data.gbif.org/ws/rest/occurrence/get?key=381780148
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131135,Specimen,,47:36.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,(Koidz.) Ogata,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780330,http://data.gbif.org/ws/rest/occurrence/get?key=381780330