Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,U. Mizushima,,,,,US,Botany,2188563,Specimen,,45:09.0,,,Punica granatum,L.,Punica granatum,Plantae,,Dicotyledonae,Myrtales,Punicaceae,Punica,Japan,Japan,Hondo,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243582037,http://data.gbif.org/ws/rest/occurrence/get?key=243582037
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Matsuki,239,,,00:00.0,US,Botany,2337881,Specimen,,45:09.0,,,Punica granatum,L.,Punica granatum,Plantae,,Dicotyledonae,Myrtales,Punicaceae,Punica,Japan,Japan,"Osawa, tokyo.",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243582043,http://data.gbif.org/ws/rest/occurrence/get?key=243582043
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw10437,Specimen,,45:06.0,,,Punica granatum,L.,Punica granatum,Plantae,,Dicotyledonae,Myrtales,Punicaceae,Punica,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243581988,http://data.gbif.org/ws/rest/occurrence/get?key=243581988
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,P. Dorsett,770,,,00:00.0,US,Botany,1553391,Specimen,,45:09.0,,,Punica granatum,L.,Punica granatum,Plantae,,Dicotyledonae,Myrtales,Punicaceae,Punica,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243582032,http://data.gbif.org/ws/rest/occurrence/get?key=243582032
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,00:00.0,US,Botany,1155696,Specimen,,45:10.0,,,Punica granatum,L.,Punica granatum,Plantae,,Dicotyledonae,Myrtales,Punicaceae,Punica,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243582057,http://data.gbif.org/ws/rest/occurrence/get?key=243582057
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,A. Smith,112,,,00:00.0,US,Botany,2156933,Specimen,,45:10.0,,,Punica granatum,L.,Punica granatum,Plantae,,Dicotyledonae,Myrtales,Punicaceae,Punica,Japan,Japan,Ishigaki islands: kabira [Sakishima Is.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243582063,http://data.gbif.org/ws/rest/occurrence/get?key=243582063
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22524,Specimen,,53:30.0,,,Punica granatum L.,L.,Punica granatum L.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Punicaceae,Punica,Japan,Japan,Mejiro,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107806,http://data.gbif.org/ws/rest/occurrence/get?key=393107806
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2530,Specimen,,53:27.0,,,Punica granatum L.,L.,Punica granatum L.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Punicaceae,Punica,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566784,http://data.gbif.org/ws/rest/occurrence/get?key=353566784
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15536,Specimen,,53:12.0,,,Punica granatum L.,L.,Punica granatum L.,Plantae,,,,PUNICACEAE,Punica,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297910,http://data.gbif.org/ws/rest/occurrence/get?key=391297910
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030504,Specimen,,23:26.0,,,Punica granatum L.,L.,Punica granatum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Punicaceae,Punica,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146391,http://data.gbif.org/ws/rest/occurrence/get?key=150146391
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147584,Specimen,,17:41.0,,,Punica granatum L.,,Punica granatum L.,Plantae,,,,Punicaceae,Punica,Japan,Japan,"Ogasawara Islands, Chichijima Island, Sakaiura -  Yoakeyama (cult.)",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324142382,http://data.gbif.org/ws/rest/occurrence/get?key=324142382
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41850,Specimen,,53:31.0,,,Punica granatum L.,L.,Punica granatum L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PUNICACEAE,Punica,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834881,http://data.gbif.org/ws/rest/occurrence/get?key=381834881
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41849,Specimen,,53:31.0,,,Punica granatum L.,L.,Punica granatum L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PUNICACEAE,Punica,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834880,http://data.gbif.org/ws/rest/occurrence/get?key=381834880
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41851,Specimen,,53:31.0,,,Punica granatum L.,L.,Punica granatum L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PUNICACEAE,Punica,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834882,http://data.gbif.org/ws/rest/occurrence/get?key=381834882
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41852,Specimen,,53:31.0,,,Punica granatum L.,L.,Punica granatum L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PUNICACEAE,Punica,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834883,http://data.gbif.org/ws/rest/occurrence/get?key=381834883
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20082,Specimen,,23:49.0,,,Punica granatum L.,,Punica granatum L.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Punicaceae,Punica,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263388,http://data.gbif.org/ws/rest/occurrence/get?key=360263388
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20083,Specimen,,23:49.0,,,Punica granatum L.,,Punica granatum L.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Punicaceae,Punica,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263389,http://data.gbif.org/ws/rest/occurrence/get?key=360263389
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20081,Specimen,,23:49.0,,,Punica granatum L.,,Punica granatum L.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Punicaceae,Punica,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263387,http://data.gbif.org/ws/rest/occurrence/get?key=360263387
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122345,Specimen,,17:40.0,,,Punica granatum L.,L.,Punica granatum L.,Plantae,,,,Punicaceae,Punica,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162765,http://data.gbif.org/ws/rest/occurrence/get?key=43162765
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122338,Specimen,,17:40.0,,,Punica granatum L.,L.,Punica granatum L.,Plantae,,,,Punicaceae,Punica,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162782,http://data.gbif.org/ws/rest/occurrence/get?key=43162782
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122341,Specimen,,17:40.0,,,Punica granatum L.,L.,Punica granatum L.,Plantae,,,,Punicaceae,Punica,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162756,http://data.gbif.org/ws/rest/occurrence/get?key=43162756
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122348,Specimen,,17:40.0,,,Punica granatum L.,L.,Punica granatum L.,Plantae,,,,Punicaceae,Punica,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162773,http://data.gbif.org/ws/rest/occurrence/get?key=43162773
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122347,Specimen,,17:40.0,,,Punica granatum L.,L.,Punica granatum L.,Plantae,,,,Punicaceae,Punica,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162770,http://data.gbif.org/ws/rest/occurrence/get?key=43162770
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122340,Specimen,,17:40.0,,,Punica granatum L.,L.,Punica granatum L.,Plantae,,,,Punicaceae,Punica,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162751,http://data.gbif.org/ws/rest/occurrence/get?key=43162751
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122343,Specimen,,17:40.0,,,Punica granatum L.,L.,Punica granatum L.,Plantae,,,,Punicaceae,Punica,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162774,http://data.gbif.org/ws/rest/occurrence/get?key=43162774
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122342,Specimen,,17:40.0,,,Punica granatum L.,L.,Punica granatum L.,Plantae,,,,Punicaceae,Punica,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162759,http://data.gbif.org/ws/rest/occurrence/get?key=43162759
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122346,Specimen,,17:40.0,,,Punica granatum L.,L.,Punica granatum L.,Plantae,,,,Punicaceae,Punica,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162768,http://data.gbif.org/ws/rest/occurrence/get?key=43162768
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122344,Specimen,,17:40.0,,,Punica granatum L.,L.,Punica granatum L.,Plantae,,,,Punicaceae,Punica,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162762,http://data.gbif.org/ws/rest/occurrence/get?key=43162762
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122339,Specimen,,17:40.0,,,Punica granatum L.,L.,Punica granatum L.,Plantae,,,,Punicaceae,Punica,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162777,http://data.gbif.org/ws/rest/occurrence/get?key=43162777
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122336,Specimen,,17:40.0,,,Punica granatum L.,L.,Punica granatum L.,Plantae,,,,Punicaceae,Punica,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162785,http://data.gbif.org/ws/rest/occurrence/get?key=43162785
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167685,Specimen,,17:45.0,,,Punica granatum L.,L.,Punica granatum L.,Plantae,,,Myrtiflorae,Punicaceae,Punica,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793940,http://data.gbif.org/ws/rest/occurrence/get?key=395793940
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122337,Specimen,,17:40.0,,,Punica granatum L.,L.,Punica granatum L.,Plantae,,,,Punicaceae,Punica,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162780,http://data.gbif.org/ws/rest/occurrence/get?key=43162780
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9227,Specimen,,23:26.0,,,Punica granatum L.,L.,Punica granatum L.,Plantae,,,,Punicaceae,Punica,Japan,Japan,,Soraku-gun Seikacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162437,http://data.gbif.org/ws/rest/occurrence/get?key=295162437
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2095,Specimen,,43:50.0,,,Punica granatum L.,L.,Punica granatum L.,Plantae,Anthophyta,Dicotyledonopsida,,PUNICACEAE,Punica,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226649,http://data.gbif.org/ws/rest/occurrence/get?key=351226649
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31219,Specimen,,58:35.0,,,Punica granatum L.,L.,Punica granatum L.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Punicaceae,Punica,Japan,Japan,Tateno,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060167,http://data.gbif.org/ws/rest/occurrence/get?key=380060167
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10973,Specimen,,16:19.0,,,Punica granatum L.,L.,Punica granatum L.,Plantae,,,,Punicaceae,Punica,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738183,http://data.gbif.org/ws/rest/occurrence/get?key=385738183
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011124,Specimen,,29:57.0,,,Punica granatum L.,,Punica granatum L.,Plantae,Angiospermae,Dicotyledoneae,,PUNICACEAE,Punica,Japan,Japan,Nishikoiso,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.303,,45319,33,,,,,,,http://data.gbif.org/occurrences/188003532,http://data.gbif.org/ws/rest/occurrence/get?key=188003532
