Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",Y.Ikegami 4222,,,,,AADC,ADT,ADT-28374,Specimen,,15:02.0,Y.Ikegami,00:00.0,Cavicularia densa,Steph.,Cavicularia densa,Plantae,Marchantiophyta,Marchantiopsida,Blasiales,Blasiaceae,Cavicularia,Japan,Japan,,,,,Eastern Asia,Australia,37.416668,139.06667,1000,46039,40,,,,,,,http://data.gbif.org/occurrences/367454067,http://data.gbif.org/ws/rest/occurrence/get?key=367454067
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,11264,Specimen,,54:31.0,,,Cavicularia densa,,Cavicularia densa,Plantae,Bryophyta,Hepaticopsida,Metzgeriales,Blasiaceae,Cavicularia,Japan,Japan,,Shinshiro City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/204334638,http://data.gbif.org/ws/rest/occurrence/get?key=204334638
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Amakawa,,,,00:00.0,MA,MA-Hepat,Jan-60,Specimen,,41:16.0,,,Cavicularia densa Mitt.,Mitt.,Cavicularia densa Mitt.,Plantae,,,,,Cavicularia,JP,Japan,Fukuoka prefecture: Tsukushi-yabakei southeast of Fukuoka,,,,Eastern Asia,Spain,,,,,,,,,,300,,http://data.gbif.org/occurrences/29491903,http://data.gbif.org/ws/rest/occurrence/get?key=29491903
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4229,Specimen,,27:34.0,,,Cavicularia densa Steph.,,Cavicularia densa Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Blasiaceae,Cavicularia,Japan,Japan,Honzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/380091181,http://data.gbif.org/ws/rest/occurrence/get?key=380091181
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12231,Specimen,,46:50.0,,,Cavicularia densa STEPH.,,Cavicularia densa Steph.,Plantae,,,,Cavicularia,Cavicularia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43663436,http://data.gbif.org/ws/rest/occurrence/get?key=43663436
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17364,Specimen,,21:10.0,,,Cavicularia densa Steph.,Steph.,Cavicularia densa Steph.,Plantae,Marchantiophyta,,,Blasiaceae,Cavicularia,Japan,Japan,"Tozura, Mt. Daifuku",Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/624035162,http://data.gbif.org/ws/rest/occurrence/get?key=624035162
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12244,Specimen,,46:50.0,,,Cavicularia densa STEPH.,,Cavicularia densa Steph.,Plantae,,,,Cavicularia,Cavicularia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43663531,http://data.gbif.org/ws/rest/occurrence/get?key=43663531
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4226,Specimen,,27:34.0,,,Cavicularia densa Steph.,,Cavicularia densa Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Blasiaceae,Cavicularia,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380091178,http://data.gbif.org/ws/rest/occurrence/get?key=380091178
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12216,Specimen,,46:50.0,,,Cavicularia densa STEPH.,,Cavicularia densa Steph.,Plantae,,,,Cavicularia,Cavicularia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8553,136.448,,44956,84,,,,,,,http://data.gbif.org/occurrences/43663348,http://data.gbif.org/ws/rest/occurrence/get?key=43663348
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4225,Specimen,,27:34.0,,,Cavicularia densa Steph.,,Cavicularia densa Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Blasiaceae,Cavicularia,Japan,Japan,Nibetsu Musawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380091177,http://data.gbif.org/ws/rest/occurrence/get?key=380091177
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12241,Specimen,,46:50.0,,,Cavicularia densa STEPH.,,Cavicularia densa Steph.,Plantae,,,,Cavicularia,Cavicularia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4415,135.568,,44955,45,,,,,,,http://data.gbif.org/occurrences/43663506,http://data.gbif.org/ws/rest/occurrence/get?key=43663506
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12227,Specimen,,46:50.0,,,Cavicularia densa STEPH.,,Cavicularia densa Steph.,Plantae,,,,Cavicularia,Cavicularia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9835,135.884,,44955,98,,,,,,,http://data.gbif.org/occurrences/43663424,http://data.gbif.org/ws/rest/occurrence/get?key=43663424
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4234,Specimen,,27:34.0,,,Cavicularia densa Steph.,,Cavicularia densa Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Blasiaceae,Cavicularia,Japan,Japan,Ogaranotaki,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380091186,http://data.gbif.org/ws/rest/occurrence/get?key=380091186
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4245,Specimen,,27:34.0,,,Cavicularia densa Steph.,,Cavicularia densa Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Blasiaceae,Cavicularia,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380091197,http://data.gbif.org/ws/rest/occurrence/get?key=380091197
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12219,Specimen,,46:50.0,,,Cavicularia densa STEPH.,,Cavicularia densa Steph.,Plantae,,,,Cavicularia,Cavicularia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43663356,http://data.gbif.org/ws/rest/occurrence/get?key=43663356
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4230,Specimen,,27:34.0,,,Cavicularia densa Steph.,,Cavicularia densa Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Blasiaceae,Cavicularia,Japan,Japan,Nakamura,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/380091182,http://data.gbif.org/ws/rest/occurrence/get?key=380091182
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4241,Specimen,,27:34.0,,,Cavicularia densa Steph.,,Cavicularia densa Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Blasiaceae,Cavicularia,Japan,Japan,Tokiwa,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/380091193,http://data.gbif.org/ws/rest/occurrence/get?key=380091193
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12239,Specimen,,46:50.0,,,Cavicularia densa STEPH.,,Cavicularia densa Steph.,Plantae,,,,Cavicularia,Cavicularia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4172,135.647,,44955,46,,,,,,,http://data.gbif.org/occurrences/43663496,http://data.gbif.org/ws/rest/occurrence/get?key=43663496
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12233,Specimen,,46:50.0,,,Cavicularia densa STEPH.,,Cavicularia densa Steph.,Plantae,,,,Cavicularia,Cavicularia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43663471,http://data.gbif.org/ws/rest/occurrence/get?key=43663471
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125091,Specimen,,40:33.0,,,Cavicularia densa Steph.,Steph.,Cavicularia densa Steph.,Plantae,Bryophyta,Hepaticae,,Blasiaceae,Cavicularia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/237744388,http://data.gbif.org/ws/rest/occurrence/get?key=237744388
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12224,Specimen,,46:50.0,,,Cavicularia densa STEPH.,,Cavicularia densa Steph.,Plantae,,,,Cavicularia,Cavicularia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43663412,http://data.gbif.org/ws/rest/occurrence/get?key=43663412
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25001,Specimen,,21:12.0,,,Cavicularia densa Steph.,Steph.,Cavicularia densa Steph.,Plantae,Marchantiophyta,,,Blasiaceae,Cavicularia,Japan,Japan,Umegase-keikoku,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624035506,http://data.gbif.org/ws/rest/occurrence/get?key=624035506
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13363,Specimen,,21:10.0,,,Cavicularia densa Steph.,Steph.,Cavicularia densa Steph.,Plantae,Marchantiophyta,,,Blasiaceae,Cavicularia,Japan,Japan,Kawaoto,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,105,,,http://data.gbif.org/occurrences/624035090,http://data.gbif.org/ws/rest/occurrence/get?key=624035090
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4235,Specimen,,27:34.0,,,Cavicularia densa Steph.,,Cavicularia densa Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Blasiaceae,Cavicularia,Japan,Japan,Upstream of the I-kawa river,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380091187,http://data.gbif.org/ws/rest/occurrence/get?key=380091187
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12220,Specimen,,46:50.0,,,Cavicularia densa STEPH.,,Cavicularia densa Steph.,Plantae,,,,Cavicularia,Cavicularia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43663360,http://data.gbif.org/ws/rest/occurrence/get?key=43663360
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4223,Specimen,,27:34.0,,,Cavicularia densa Steph.,,Cavicularia densa Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Blasiaceae,Cavicularia,Japan,Japan,Nibetsu Kokuminnomori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380091175,http://data.gbif.org/ws/rest/occurrence/get?key=380091175
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4227,Specimen,,27:34.0,,,Cavicularia densa Steph.,,Cavicularia densa Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Blasiaceae,Cavicularia,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380091179,http://data.gbif.org/ws/rest/occurrence/get?key=380091179
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4242,Specimen,,27:34.0,,,Cavicularia densa Steph.,,Cavicularia densa Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Blasiaceae,Cavicularia,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380091194,http://data.gbif.org/ws/rest/occurrence/get?key=380091194
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,29053,Specimen,,21:12.0,,,Cavicularia densa Steph.,Steph.,Cavicularia densa Steph.,Plantae,Marchantiophyta,,,Blasiaceae,Cavicularia,Japan,Japan,Umegase-keikoku,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/624035643,http://data.gbif.org/ws/rest/occurrence/get?key=624035643
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4240,Specimen,,27:34.0,,,Cavicularia densa Steph.,,Cavicularia densa Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Blasiaceae,Cavicularia,Japan,Japan,Mt. Soradaiyama,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380091192,http://data.gbif.org/ws/rest/occurrence/get?key=380091192
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12226,Specimen,,46:50.0,,,Cavicularia densa STEPH.,,Cavicularia densa Steph.,Plantae,,,,Cavicularia,Cavicularia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43663422,http://data.gbif.org/ws/rest/occurrence/get?key=43663422
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12221,Specimen,,46:50.0,,,Cavicularia densa STEPH.,,Cavicularia densa Steph.,Plantae,,,,Cavicularia,Cavicularia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43663362,http://data.gbif.org/ws/rest/occurrence/get?key=43663362
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4231,Specimen,,27:34.0,,,Cavicularia densa Steph.,,Cavicularia densa Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Blasiaceae,Cavicularia,Japan,Japan,Kanazawa-jinja shrine,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380091183,http://data.gbif.org/ws/rest/occurrence/get?key=380091183
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4237,Specimen,,27:34.0,,,Cavicularia densa Steph.,,Cavicularia densa Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Blasiaceae,Cavicularia,Japan,Japan,Kuwanokisawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/380091189,http://data.gbif.org/ws/rest/occurrence/get?key=380091189
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,29106,Specimen,,21:12.0,,,Cavicularia densa Steph.,Steph.,Cavicularia densa Steph.,Plantae,Marchantiophyta,,,Blasiaceae,Cavicularia,Japan,Japan,Umegase-keikoku,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/624035646,http://data.gbif.org/ws/rest/occurrence/get?key=624035646
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12234,Specimen,,46:50.0,,,Cavicularia densa STEPH.,,Cavicularia densa Steph.,Plantae,,,,Cavicularia,Cavicularia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43663475,http://data.gbif.org/ws/rest/occurrence/get?key=43663475
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12228,Specimen,,46:50.0,,,Cavicularia densa STEPH.,,Cavicularia densa Steph.,Plantae,,,,Cavicularia,Cavicularia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43663429,http://data.gbif.org/ws/rest/occurrence/get?key=43663429
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12222,Specimen,,46:50.0,,,Cavicularia densa STEPH.,,Cavicularia densa Steph.,Plantae,,,,Cavicularia,Cavicularia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3069,136.261,,45316,32,,,,,,,http://data.gbif.org/occurrences/43663366,http://data.gbif.org/ws/rest/occurrence/get?key=43663366
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12225,Specimen,,46:50.0,,,Cavicularia densa STEPH.,,Cavicularia densa Steph.,Plantae,,,,Cavicularia,Cavicularia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43663416,http://data.gbif.org/ws/rest/occurrence/get?key=43663416
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12215,Specimen,,46:50.0,,,Cavicularia densa STEPH.,,Cavicularia densa Steph.,Plantae,,,,Cavicularia,Cavicularia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8564,136.441,,44956,84,,,,,,,http://data.gbif.org/occurrences/43663343,http://data.gbif.org/ws/rest/occurrence/get?key=43663343
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12242,Specimen,,46:50.0,,,Cavicularia densa STEPH.,,Cavicularia densa Steph.,Plantae,,,,Cavicularia,Cavicularia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43663508,http://data.gbif.org/ws/rest/occurrence/get?key=43663508
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4243,Specimen,,27:34.0,,,Cavicularia densa Steph.,,Cavicularia densa Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Blasiaceae,Cavicularia,Japan,Japan,Fujikoma,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380091195,http://data.gbif.org/ws/rest/occurrence/get?key=380091195
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4238,Specimen,,27:34.0,,,Cavicularia densa Steph.,,Cavicularia densa Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Blasiaceae,Cavicularia,Japan,Japan,Mt. Oyasudake,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,730,,,http://data.gbif.org/occurrences/380091190,http://data.gbif.org/ws/rest/occurrence/get?key=380091190
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,29042,Specimen,,21:12.0,,,Cavicularia densa Steph.,Steph.,Cavicularia densa Steph.,Plantae,Marchantiophyta,,,Blasiaceae,Cavicularia,Japan,Japan,Umegase-keikoku,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/624035639,http://data.gbif.org/ws/rest/occurrence/get?key=624035639
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4239,Specimen,,27:34.0,,,Cavicularia densa Steph.,,Cavicularia densa Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Blasiaceae,Cavicularia,Japan,Japan,Mt. Kayodake Shojin-toge mountain pass,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/380091191,http://data.gbif.org/ws/rest/occurrence/get?key=380091191
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4224,Specimen,,27:34.0,,,Cavicularia densa Steph.,,Cavicularia densa Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Blasiaceae,Cavicularia,Japan,Japan,Nibetsu karuizawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380091176,http://data.gbif.org/ws/rest/occurrence/get?key=380091176
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12230,Specimen,,46:50.0,,,Cavicularia densa STEPH.,,Cavicularia densa Steph.,Plantae,,,,Cavicularia,Cavicularia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43663433,http://data.gbif.org/ws/rest/occurrence/get?key=43663433
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25579,Specimen,,21:12.0,,,Cavicularia densa Steph.,Steph.,Cavicularia densa Steph.,Plantae,Marchantiophyta,,,Blasiaceae,Cavicularia,Japan,Japan,Umegase-keikoku,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/624035519,http://data.gbif.org/ws/rest/occurrence/get?key=624035519
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12236,Specimen,,46:50.0,,,Cavicularia densa STEPH.,,Cavicularia densa Steph.,Plantae,,,,Cavicularia,Cavicularia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4681,135.823,,44955,48,,,,,,,http://data.gbif.org/occurrences/43663483,http://data.gbif.org/ws/rest/occurrence/get?key=43663483
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12235,Specimen,,46:50.0,,,Cavicularia densa STEPH.,,Cavicularia densa Steph.,Plantae,,,,Cavicularia,Cavicularia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.5175,135.868,,44955,58,,,,,,,http://data.gbif.org/occurrences/43663478,http://data.gbif.org/ws/rest/occurrence/get?key=43663478
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4232,Specimen,,27:34.0,,,Cavicularia densa Steph.,,Cavicularia densa Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Blasiaceae,Cavicularia,Japan,Japan,Nibetsu Kokuminnomori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380091184,http://data.gbif.org/ws/rest/occurrence/get?key=380091184
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12229,Specimen,,46:50.0,,,Cavicularia densa STEPH.,,Cavicularia densa Steph.,Plantae,,,,Cavicularia,Cavicularia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43663431,http://data.gbif.org/ws/rest/occurrence/get?key=43663431