Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36924,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285391,http://data.gbif.org/ws/rest/occurrence/get?key=204285391
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99126,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285557,http://data.gbif.org/ws/rest/occurrence/get?key=204285557
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165271,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787371,http://data.gbif.org/ws/rest/occurrence/get?key=395787371
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38216,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285581,http://data.gbif.org/ws/rest/occurrence/get?key=204285581
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43006,Specimen,,17:10.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43166499,http://data.gbif.org/ws/rest/occurrence/get?key=43166499
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126526,Specimen,,17:11.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285348,http://data.gbif.org/ws/rest/occurrence/get?key=204285348
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126426,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285617,http://data.gbif.org/ws/rest/occurrence/get?key=204285617
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161591,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285416,http://data.gbif.org/ws/rest/occurrence/get?key=204285416
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94962,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787130,http://data.gbif.org/ws/rest/occurrence/get?key=395787130
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168144,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787401,http://data.gbif.org/ws/rest/occurrence/get?key=395787401
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92695,Specimen,,17:11.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285254,http://data.gbif.org/ws/rest/occurrence/get?key=204285254
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98560,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787149,http://data.gbif.org/ws/rest/occurrence/get?key=395787149
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168426,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787406,http://data.gbif.org/ws/rest/occurrence/get?key=395787406
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162739,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285696,http://data.gbif.org/ws/rest/occurrence/get?key=204285696
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144039,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787302,http://data.gbif.org/ws/rest/occurrence/get?key=395787302
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117261,Specimen,,17:13.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285800,http://data.gbif.org/ws/rest/occurrence/get?key=204285800
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98535,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787148,http://data.gbif.org/ws/rest/occurrence/get?key=395787148
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147252,Specimen,,17:11.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845170,http://data.gbif.org/ws/rest/occurrence/get?key=148845170
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163634,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285679,http://data.gbif.org/ws/rest/occurrence/get?key=204285679
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108382,Specimen,,17:13.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285798,http://data.gbif.org/ws/rest/occurrence/get?key=204285798
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125900,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787225,http://data.gbif.org/ws/rest/occurrence/get?key=395787225
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58163,Specimen,,17:11.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Kojimakayo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845091,http://data.gbif.org/ws/rest/occurrence/get?key=148845091
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87676,Specimen,,17:13.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787085,http://data.gbif.org/ws/rest/occurrence/get?key=395787085
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120109,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787213,http://data.gbif.org/ws/rest/occurrence/get?key=395787213
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155259,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787337,http://data.gbif.org/ws/rest/occurrence/get?key=395787337
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93818,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285649,http://data.gbif.org/ws/rest/occurrence/get?key=204285649
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43007,Specimen,,17:10.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43166493,http://data.gbif.org/ws/rest/occurrence/get?key=43166493
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt54370,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285700,http://data.gbif.org/ws/rest/occurrence/get?key=204285700
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162267,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285417,http://data.gbif.org/ws/rest/occurrence/get?key=204285417
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88326,Specimen,,17:11.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285250,http://data.gbif.org/ws/rest/occurrence/get?key=204285250
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94087,Specimen,,17:13.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285788,http://data.gbif.org/ws/rest/occurrence/get?key=204285788
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91671,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285467,http://data.gbif.org/ws/rest/occurrence/get?key=204285467
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43477,Specimen,,17:11.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845447,http://data.gbif.org/ws/rest/occurrence/get?key=148845447
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85761,Specimen,,17:11.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285249,http://data.gbif.org/ws/rest/occurrence/get?key=204285249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149200,Specimen,,17:13.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285879,http://data.gbif.org/ws/rest/occurrence/get?key=204285879
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125933,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787232,http://data.gbif.org/ws/rest/occurrence/get?key=395787232
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88369,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285506,http://data.gbif.org/ws/rest/occurrence/get?key=204285506
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150451,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787319,http://data.gbif.org/ws/rest/occurrence/get?key=395787319
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85769,Specimen,,17:11.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285313,http://data.gbif.org/ws/rest/occurrence/get?key=204285313
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83881,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285646,http://data.gbif.org/ws/rest/occurrence/get?key=204285646
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,129412,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787252,http://data.gbif.org/ws/rest/occurrence/get?key=395787252
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168064,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787395,http://data.gbif.org/ws/rest/occurrence/get?key=395787395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58265,Specimen,,17:11.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845485,http://data.gbif.org/ws/rest/occurrence/get?key=148845485
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147396,Specimen,,17:13.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285763,http://data.gbif.org/ws/rest/occurrence/get?key=204285763
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43008,Specimen,,17:10.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43166473,http://data.gbif.org/ws/rest/occurrence/get?key=43166473