Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040034,Specimen,,22:56.0,,,Lactuca sororia Miq.  var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Lactuca,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140520,http://data.gbif.org/ws/rest/occurrence/get?key=150140520
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030326,Specimen,,22:56.0,,,Lactuca sororia Miq.  var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Lactuca,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140431,http://data.gbif.org/ws/rest/occurrence/get?key=150140431
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1752,Specimen,,33:01.0,,,Lactuca sororia Miq.  var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,,,,Asteraceae,Lactuca,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,860,,http://data.gbif.org/occurrences/322894122,http://data.gbif.org/ws/rest/occurrence/get?key=322894122
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2060,Specimen,,37:42.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,(Migo) Kitam.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Lactuca,Japan,Japan,,Iwata-gun Misakubocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183488,http://data.gbif.org/ws/rest/occurrence/get?key=380183488
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125925,Specimen,,22:55.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Lactuca,Japan,Japan,"The state forest of Kuroson, Hata-gun",Hata-gun,,Kochi,Eastern Asia,Japan,33.082,133.104,,44593,1,,,,,,,http://data.gbif.org/occurrences/43211938,http://data.gbif.org/ws/rest/occurrence/get?key=43211938
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125915,Specimen,,22:55.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Lactuca,Japan,Japan,"Sagayama, Kajigamine, Nagaoka-gun",Nagaoka-gun,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43211931,http://data.gbif.org/ws/rest/occurrence/get?key=43211931
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125926,Specimen,,22:55.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Lactuca,Japan,Japan,"En route Wakababashi, in the Kuroson state forest, Hata-gun",Hata-gun,,Kochi,Eastern Asia,Japan,33.082,133.104,,44593,1,,,,,,,http://data.gbif.org/occurrences/43211940,http://data.gbif.org/ws/rest/occurrence/get?key=43211940
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125920,Specimen,,22:55.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Lactuca,Japan,Japan,Mt.Yokogura-san,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43211935,http://data.gbif.org/ws/rest/occurrence/get?key=43211935
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125935,Specimen,,22:55.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Lactuca,Japan,Japan,"Okuuchizuma, Kaifu-gun",Kaifu-gun,,Tokushima,Eastern Asia,Japan,33.7331,134.537,,44594,75,,,,,,,http://data.gbif.org/occurrences/43211949,http://data.gbif.org/ws/rest/occurrence/get?key=43211949
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125916,Specimen,,22:55.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Lactuca,Japan,Japan,"Asakura, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5507,133.485,,44593,54,,,,,,,http://data.gbif.org/occurrences/43211933,http://data.gbif.org/ws/rest/occurrence/get?key=43211933
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125923,Specimen,,22:55.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Lactuca,Japan,Japan,"Nakaoi, Ino-cho, Agawa-gun",Ino-cho,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43211936,http://data.gbif.org/ws/rest/occurrence/get?key=43211936
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125930,Specimen,,22:55.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Lactuca,Japan,Japan,"Hiyadani, Shishikui-cho, Kaifu-gun",Shishikui-cho,,Tokushima,Eastern Asia,Japan,33.7331,134.537,,44594,75,,,,,,,http://data.gbif.org/occurrences/43211945,http://data.gbif.org/ws/rest/occurrence/get?key=43211945
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125927,Specimen,,22:55.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Lactuca,Japan,Japan,"Yokogurayama, Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43211943,http://data.gbif.org/ws/rest/occurrence/get?key=43211943
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125917,Specimen,,22:55.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Lactuca,Japan,Japan,Kashiwajima,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43211934,http://data.gbif.org/ws/rest/occurrence/get?key=43211934
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125931,Specimen,,22:55.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Lactuca,Japan,Japan,"Kawanari, Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43211947,http://data.gbif.org/ws/rest/occurrence/get?key=43211947
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125932,Specimen,,22:55.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Lactuca,Japan,Japan,"En route from Taniyama to Kashigoya, near Taniyama, Kaminaka-cho, Naka-gun",Kaminaka-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43211948,http://data.gbif.org/ws/rest/occurrence/get?key=43211948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125913,Specimen,,22:55.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Lactuca,Japan,Japan,"Yanase, Umaji-mura, Aki-gun",Umaji-mura,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43211930,http://data.gbif.org/ws/rest/occurrence/get?key=43211930
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125924,Specimen,,22:55.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Lactuca,Japan,Japan,"Yatsuji, Tosa City",Tosa City,,Kochi,Eastern Asia,Japan,33.4932,133.332,,44593,43,,,,,,,http://data.gbif.org/occurrences/43211937,http://data.gbif.org/ws/rest/occurrence/get?key=43211937
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46225,Specimen,,52:00.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,(Migo) Kitam.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Lactuca,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381817195,http://data.gbif.org/ws/rest/occurrence/get?key=381817195
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45815,Specimen,,52:00.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,(Migo) Kitam.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Lactuca,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381817187,http://data.gbif.org/ws/rest/occurrence/get?key=381817187
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32135,Specimen,,52:00.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,(Migo) Kitam.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381817058,http://data.gbif.org/ws/rest/occurrence/get?key=381817058
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21361,Specimen,,51:59.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,(Migo) Kitam.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,,,,COMPOSITAE,Lactuca,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816968,http://data.gbif.org/ws/rest/occurrence/get?key=381816968
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21115,Specimen,,51:59.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,(Migo) Kitam.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,,,,COMPOSITAE,Lactuca,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816964,http://data.gbif.org/ws/rest/occurrence/get?key=381816964
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35053,Specimen,,52:00.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,(Migo) Kitam.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381817103,http://data.gbif.org/ws/rest/occurrence/get?key=381817103
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18832,Specimen,,51:59.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,(Migo) Kitam.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/381816923,http://data.gbif.org/ws/rest/occurrence/get?key=381816923
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18822,Specimen,,51:59.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,(Migo) Kitam.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381816921,http://data.gbif.org/ws/rest/occurrence/get?key=381816921
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32704,Specimen,,52:00.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,(Migo) Kitam.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381817066,http://data.gbif.org/ws/rest/occurrence/get?key=381817066
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47755,Specimen,,52:01.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,(Migo) Kitam.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Lactuca,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/381817224,http://data.gbif.org/ws/rest/occurrence/get?key=381817224
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34178,Specimen,,52:00.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,(Migo) Kitam.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381817094,http://data.gbif.org/ws/rest/occurrence/get?key=381817094
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34127,Specimen,,52:00.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,(Migo) Kitam,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381817091,http://data.gbif.org/ws/rest/occurrence/get?key=381817091
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34341,Specimen,,52:00.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,(Migo) Kitam.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381817097,http://data.gbif.org/ws/rest/occurrence/get?key=381817097
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34177,Specimen,,52:00.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,(Migo) Kitam.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381817093,http://data.gbif.org/ws/rest/occurrence/get?key=381817093
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105165,Specimen,,52:01.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,(Migo) Kitam.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817296,http://data.gbif.org/ws/rest/occurrence/get?key=381817296
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35928,Specimen,,52:00.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,(Migo) Kitam.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381817116,http://data.gbif.org/ws/rest/occurrence/get?key=381817116
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35203,Specimen,,52:00.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,(Migo) Kitam.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381817105,http://data.gbif.org/ws/rest/occurrence/get?key=381817105
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45668,Specimen,,52:00.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,(Migo) Kitam.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Lactuca,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/381817184,http://data.gbif.org/ws/rest/occurrence/get?key=381817184
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34892,Specimen,,52:00.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,(Migo) Kitam.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381817102,http://data.gbif.org/ws/rest/occurrence/get?key=381817102
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15132,Specimen,,03:54.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,,,Campanulales,Compositae,Lactuca,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143966834,http://data.gbif.org/ws/rest/occurrence/get?key=143966834
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173826,Specimen,,03:56.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,,,Campanulales,Compositae,Lactuca,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143967412,http://data.gbif.org/ws/rest/occurrence/get?key=143967412
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50553,Specimen,,15:39.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,,,Campanulales,Compositae,Lactuca,Japan,Japan,Fukuda-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839422,http://data.gbif.org/ws/rest/occurrence/get?key=148839422
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52176,Specimen,,15:41.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,,,Campanulales,Compositae,Lactuca,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772352,http://data.gbif.org/ws/rest/occurrence/get?key=395772352
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74708,Specimen,,15:38.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146999,http://data.gbif.org/ws/rest/occurrence/get?key=43146999
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74709,Specimen,,15:38.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43147002,http://data.gbif.org/ws/rest/occurrence/get?key=43147002
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74707,Specimen,,15:38.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146998,http://data.gbif.org/ws/rest/occurrence/get?key=43146998
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58521,Specimen,,20:23.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,,,,Asteraceae,Lactuca,Japan,Japan,Senboku New Town,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142478,http://data.gbif.org/ws/rest/occurrence/get?key=295142478
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83070,Specimen,,15:41.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733362,http://data.gbif.org/ws/rest/occurrence/get?key=385733362
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4072,Specimen,,15:40.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733080,http://data.gbif.org/ws/rest/occurrence/get?key=385733080
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73787,Specimen,,15:40.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733145,http://data.gbif.org/ws/rest/occurrence/get?key=385733145