Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17899,Specimen,,03:39.0,,,Goodyera biflora (Lindl.) Hook.f.,,Goodyera biflora (Lindl.) Hook.f.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6292,133.994,,44593,69,,,,,,,http://data.gbif.org/occurrences/143965844,http://data.gbif.org/ws/rest/occurrence/get?key=143965844
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17864,Specimen,,03:39.0,,,Goodyera biflora (Lindl.) Hook.f.,,Goodyera biflora (Lindl.) Hook.f.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.081,,44593,30,,,,,,,http://data.gbif.org/occurrences/143965824,http://data.gbif.org/ws/rest/occurrence/get?key=143965824
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168457,Specimen,,03:40.0,,,Goodyera biflora (Lindl.) Hook.f.,,Goodyera biflora (Lindl.) Hook.f.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966327,http://data.gbif.org/ws/rest/occurrence/get?key=143966327
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17860,Specimen,,03:39.0,,,Goodyera biflora (Lindl.) Hook.f.,,Goodyera biflora (Lindl.) Hook.f.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.881,,44593,58,,,,,,,http://data.gbif.org/occurrences/143965820,http://data.gbif.org/ws/rest/occurrence/get?key=143965820
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17863,Specimen,,03:39.0,,,Goodyera biflora (Lindl.) Hook.f.,,Goodyera biflora (Lindl.) Hook.f.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.981,,44593,59,,,,,,,http://data.gbif.org/occurrences/143965823,http://data.gbif.org/ws/rest/occurrence/get?key=143965823
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17862,Specimen,,03:39.0,,,Goodyera biflora (Lindl.) Hook.f.,,Goodyera biflora (Lindl.) Hook.f.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4125,134.119,,44594,41,,,,,,,http://data.gbif.org/occurrences/143965822,http://data.gbif.org/ws/rest/occurrence/get?key=143965822
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17900,Specimen,,03:39.0,,,Goodyera biflora (Lindl.) Hook.f.,,Goodyera biflora (Lindl.) Hook.f.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.081,,44593,30,,,,,,,http://data.gbif.org/occurrences/143965845,http://data.gbif.org/ws/rest/occurrence/get?key=143965845
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39707,Specimen,,03:39.0,,,Goodyera biflora (Lindl.) Hook.f.,,Goodyera biflora (Lindl.) Hook.f.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6458,134.094,,44594,60,,,,,,,http://data.gbif.org/occurrences/143966021,http://data.gbif.org/ws/rest/occurrence/get?key=143966021
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010407,Specimen,,23:40.0,,,Goodyera macrantha,,Goodyera macrantha,Plantae,Magnoliophyta,,,Orchidaceae,Goodyera,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Sasaga-mine, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506724,http://data.gbif.org/ws/rest/occurrence/get?key=323506724
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117197,Specimen,,20:42.0,T.Kobayashi,,Goodyera macrantha,,Goodyera macrantha,Plantae,Magnoliophyta,,,Orchidaceae,Goodyera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.717,35.0333,,,,,,,200,400,,http://data.gbif.org/occurrences/323481795,http://data.gbif.org/ws/rest/occurrence/get?key=323481795
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121791,Specimen,,51:28.0,,,Goodyera macrantha Maxim.,Maxim.,Goodyera macrantha Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Goodyera,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811815,http://data.gbif.org/ws/rest/occurrence/get?key=381811815
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121793,Specimen,,51:28.0,,,Goodyera macrantha Maxim.,Maxim.,Goodyera macrantha Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Goodyera,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811817,http://data.gbif.org/ws/rest/occurrence/get?key=381811817
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121792,Specimen,,51:28.0,,,Goodyera macrantha Maxim.,Maxim.,Goodyera macrantha Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Goodyera,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811816,http://data.gbif.org/ws/rest/occurrence/get?key=381811816
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41909,Specimen,,15:03.0,,,Goodyera macrantha Maxim.,,Goodyera macrantha Maxim.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837045,http://data.gbif.org/ws/rest/occurrence/get?key=148837045
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38665,Specimen,,15:05.0,,,Goodyera macrantha Maxim.,Maxim.,Goodyera macrantha Maxim.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275721,http://data.gbif.org/ws/rest/occurrence/get?key=204275721
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86233,Specimen,,15:05.0,,,Goodyera macrantha Maxim.,Maxim.,Goodyera macrantha Maxim.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275725,http://data.gbif.org/ws/rest/occurrence/get?key=204275725
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163511,Specimen,,19:45.0,,,Goodyera macrantha Maxim.,Maxim.,Goodyera macrantha Maxim.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379887,http://data.gbif.org/ws/rest/occurrence/get?key=204379887
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69958,Specimen,,19:48.0,,,Goodyera macrantha Maxim.,,Goodyera macrantha Maxim.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,,Nishimuro-gun Ohto-mura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137781,http://data.gbif.org/ws/rest/occurrence/get?key=295137781
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251272,Specimen,,19:44.0,,,Goodyera macrantha Maxim.,Maxim.,Goodyera macrantha Maxim.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204379204,http://data.gbif.org/ws/rest/occurrence/get?key=204379204
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,145722,Specimen,,19:45.0,,,Goodyera macrantha Maxim.,Maxim.,Goodyera macrantha Maxim.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204379891,http://data.gbif.org/ws/rest/occurrence/get?key=204379891
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243965,Specimen,,19:45.0,,,Goodyera macrantha Maxim.,Maxim.,Goodyera macrantha Maxim.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379889,http://data.gbif.org/ws/rest/occurrence/get?key=204379889
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,145665,Specimen,,19:45.0,,,Goodyera macrantha Maxim.,Maxim.,Goodyera macrantha Maxim.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204379890,http://data.gbif.org/ws/rest/occurrence/get?key=204379890
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251271,Specimen,,19:44.0,,,Goodyera macrantha Maxim.,Maxim.,Goodyera macrantha Maxim.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204379203,http://data.gbif.org/ws/rest/occurrence/get?key=204379203
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41904,Specimen,,19:47.0,,,Goodyera macrantha Maxim.,Maxim.,Goodyera macrantha Maxim.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,Hyakken-dani valley,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137557,http://data.gbif.org/ws/rest/occurrence/get?key=295137557
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11665,Specimen,,19:45.0,,,Goodyera macrantha Maxim.,Maxim.,Goodyera macrantha Maxim.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,Mt. Mitsumori-yama,Nishi-muro-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137349,http://data.gbif.org/ws/rest/occurrence/get?key=295137349
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2193,Specimen,,19:45.0,,,Goodyera macrantha Maxim.,Maxim.,Goodyera macrantha Maxim.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137291,http://data.gbif.org/ws/rest/occurrence/get?key=295137291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA697,Specimen,,19:45.0,,,Goodyera macrantha Maxim.,Maxim.,Goodyera macrantha Maxim.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137274,http://data.gbif.org/ws/rest/occurrence/get?key=295137274
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225452,Specimen,,19:45.0,,,Goodyera macrantha Maxim.,Maxim.,Goodyera macrantha Maxim.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204379888,http://data.gbif.org/ws/rest/occurrence/get?key=204379888
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,2193,Specimen,,19:45.0,,,Goodyera macrantha Maxim.,Maxim.,Goodyera macrantha Maxim.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379892,http://data.gbif.org/ws/rest/occurrence/get?key=204379892
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71530,Specimen,,15:27.0,,,Goodyera macrantha Maxim.,Maxim.,Goodyera macrantha Maxim.,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Goodyera,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331200,http://data.gbif.org/ws/rest/occurrence/get?key=295331200
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37222,Specimen,,43:04.0,,,Goodyera macrantha Maxim.,Maxim.,Goodyera macrantha Maxim.,Plantae,Spermatophyta,,,ORCHIDACEAE,Goodyera,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/387674538,http://data.gbif.org/ws/rest/occurrence/get?key=387674538
