Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16404,Specimen,,50:42.0,,,Diodia virginiana,,Diodia virginiana,Plantae,,,,RUBIACEAE,Diodia,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381803943,http://data.gbif.org/ws/rest/occurrence/get?key=381803943
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16405,Specimen,,50:42.0,,,Diodia virginiana,,Diodia virginiana,Plantae,,,,RUBIACEAE,Diodia,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381803944,http://data.gbif.org/ws/rest/occurrence/get?key=381803944
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62942,Specimen,,51:41.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,RUBIACEAE,Diodia,Japan,Japan,"Moriyama-ku, Aichiken-shinrinkouen.",Nagoya-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391290284,http://data.gbif.org/ws/rest/occurrence/get?key=391290284
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-033792,Specimen,,25:32.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Kamimiyakichou, Kasai City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,68,,,http://data.gbif.org/occurrences/177353677,http://data.gbif.org/ws/rest/occurrence/get?key=177353677
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-024643,Specimen,,25:32.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Ichikawa, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177353668,http://data.gbif.org/ws/rest/occurrence/get?key=177353668
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-026476,Specimen,,25:32.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Natsumiike, Kasai City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353672,http://data.gbif.org/ws/rest/occurrence/get?key=177353672
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072797,Specimen,,25:32.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Kamimiyakichou,Kasai-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,40,60,,http://data.gbif.org/occurrences/177353681,http://data.gbif.org/ws/rest/occurrence/get?key=177353681
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199625,Specimen,,25:32.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Yosii, Toujouchou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353690,http://data.gbif.org/ws/rest/occurrence/get?key=177353690
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200933,Specimen,,25:32.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Higasikankichouamagahara, Kakogawa City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,70,,http://data.gbif.org/occurrences/177353692,http://data.gbif.org/ws/rest/occurrence/get?key=177353692
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199522,Specimen,,25:32.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Takasagochoumukoujimachou, Takasago City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,2,,http://data.gbif.org/occurrences/177353689,http://data.gbif.org/ws/rest/occurrence/get?key=177353689
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206735,Specimen,,25:32.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Kamimiyakichou, Kasai City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353693,http://data.gbif.org/ws/rest/occurrence/get?key=177353693
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-052388,Specimen,,25:32.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Ichibachou, Ono City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,50,,http://data.gbif.org/occurrences/177353680,http://data.gbif.org/ws/rest/occurrence/get?key=177353680
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-170910,Specimen,,25:32.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Simokisichou, Ono City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177353685,http://data.gbif.org/ws/rest/occurrence/get?key=177353685
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126334,Specimen,,25:32.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Ichikawa-kasenjiki, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/177353684,http://data.gbif.org/ws/rest/occurrence/get?key=177353684
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-125668,Specimen,,25:32.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Kakogawa-shi, Nishi-kanki-cho, Oo-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177353683,http://data.gbif.org/ws/rest/occurrence/get?key=177353683
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-024218,Specimen,,25:32.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Shimosato, Osa-machi, Kasai c.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,40,50,,http://data.gbif.org/occurrences/177353666,http://data.gbif.org/ws/rest/occurrence/get?key=177353666
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051632,Specimen,,25:32.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Kamimiyakichou, Kasai City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/177353679,http://data.gbif.org/ws/rest/occurrence/get?key=177353679
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-024645,Specimen,,25:32.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Ichikawa, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177353670,http://data.gbif.org/ws/rest/occurrence/get?key=177353670
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-033979,Specimen,,25:32.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Toyokurachou, Kasai City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177353678,http://data.gbif.org/ws/rest/occurrence/get?key=177353678
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191527,Specimen,,25:32.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Kake Botanical Garden, Yokoikami, Okayama-shi",,,Okayama,Eastern Asia,Japan,,,,,,,,,100,120,,http://data.gbif.org/occurrences/177353687,http://data.gbif.org/ws/rest/occurrence/get?key=177353687
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-024644,Specimen,,25:32.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Ichikawa, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353669,http://data.gbif.org/ws/rest/occurrence/get?key=177353669
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-029549,Specimen,,25:32.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Hanadachou, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/177353674,http://data.gbif.org/ws/rest/occurrence/get?key=177353674
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-029689,Specimen,,25:32.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Keinomatsubara, Seidanchou, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177353676,http://data.gbif.org/ws/rest/occurrence/get?key=177353676
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171562,Specimen,,25:32.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Misaka, Shijimi-cho, Miki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,120,,http://data.gbif.org/occurrences/177353686,http://data.gbif.org/ws/rest/occurrence/get?key=177353686
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-024488,Specimen,,25:32.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Nozato, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353667,http://data.gbif.org/ws/rest/occurrence/get?key=177353667
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-122281,Specimen,,25:32.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Akoh-shi, Fukuura.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,1,2,,http://data.gbif.org/occurrences/177353682,http://data.gbif.org/ws/rest/occurrence/get?key=177353682
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200844,Specimen,,25:32.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Nojimanashimoto, Hokudann-cho, Tuna-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177353691,http://data.gbif.org/ws/rest/occurrence/get?key=177353691
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-026635,Specimen,,25:32.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Keinomatsubara, Seidanchou, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177353673,http://data.gbif.org/ws/rest/occurrence/get?key=177353673
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-025939,Specimen,,25:32.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Kamimiyakichou, Kasai City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/177353671,http://data.gbif.org/ws/rest/occurrence/get?key=177353671
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196221,Specimen,,25:32.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Heisouko, Kakogawa City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177353688,http://data.gbif.org/ws/rest/occurrence/get?key=177353688
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-029595,Specimen,,25:32.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"JRKakogawa-eki, Kakogawa-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353675,http://data.gbif.org/ws/rest/occurrence/get?key=177353675
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14223,Specimen,,03:23.0,,,Diodia virginiana L.,,Diodia virginiana L.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.869,,44593,78,,,,,,,http://data.gbif.org/occurrences/143962560,http://data.gbif.org/ws/rest/occurrence/get?key=143962560
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86883,Specimen,,13:55.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271049,http://data.gbif.org/ws/rest/occurrence/get?key=204271049
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158459,Specimen,,13:55.0,,,Diodia virginiana L.,,Diodia virginiana L.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,Shinchikko,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835368,http://data.gbif.org/ws/rest/occurrence/get?key=148835368
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163178,Specimen,,13:55.0,,,Diodia virginiana L.,,Diodia virginiana L.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,Ichimiya,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835377,http://data.gbif.org/ws/rest/occurrence/get?key=148835377
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39339,Specimen,,13:55.0,,,Diodia virginiana L.,,Diodia virginiana L.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835206,http://data.gbif.org/ws/rest/occurrence/get?key=148835206
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86426,Specimen,,13:55.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271048,http://data.gbif.org/ws/rest/occurrence/get?key=204271048
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15615,Specimen,,13:54.0,,,Diodia virginiana L.,,Diodia virginiana L.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,Shimotsuiohmuro,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835005,http://data.gbif.org/ws/rest/occurrence/get?key=148835005
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119795,Specimen,,13:56.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271214,http://data.gbif.org/ws/rest/occurrence/get?key=204271214
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28772,Specimen,,13:55.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270759,http://data.gbif.org/ws/rest/occurrence/get?key=204270759
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52500,Specimen,,13:57.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755876,http://data.gbif.org/ws/rest/occurrence/get?key=395755876
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126981,Specimen,,13:55.0,,,Diodia virginiana L.,,Diodia virginiana L.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,Korakuen,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835363,http://data.gbif.org/ws/rest/occurrence/get?key=148835363
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26547,Specimen,,13:54.0,,,Diodia virginiana L.,,Diodia virginiana L.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,Kotsu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835189,http://data.gbif.org/ws/rest/occurrence/get?key=148835189
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66019,Specimen,,13:55.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271017,http://data.gbif.org/ws/rest/occurrence/get?key=204271017
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25534,Specimen,,13:54.0,,,Diodia virginiana L.,,Diodia virginiana L.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835029,http://data.gbif.org/ws/rest/occurrence/get?key=148835029
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158460,Specimen,,13:55.0,,,Diodia virginiana L.,,Diodia virginiana L.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,Tamagashi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835369,http://data.gbif.org/ws/rest/occurrence/get?key=148835369
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88637,Specimen,,13:56.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271371,http://data.gbif.org/ws/rest/occurrence/get?key=204271371
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150318,Specimen,,13:56.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271139,http://data.gbif.org/ws/rest/occurrence/get?key=204271139
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167236,Specimen,,13:58.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756406,http://data.gbif.org/ws/rest/occurrence/get?key=395756406
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39978,Specimen,,13:55.0,,,Diodia virginiana L.,,Diodia virginiana L.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835217,http://data.gbif.org/ws/rest/occurrence/get?key=148835217
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154693,Specimen,,13:56.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271399,http://data.gbif.org/ws/rest/occurrence/get?key=204271399
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166206,Specimen,,13:58.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756385,http://data.gbif.org/ws/rest/occurrence/get?key=395756385
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162252,Specimen,,13:56.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271195,http://data.gbif.org/ws/rest/occurrence/get?key=204271195
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,13525,Specimen,,13:54.0,,,Diodia virginiana L.,,Diodia virginiana L.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835002,http://data.gbif.org/ws/rest/occurrence/get?key=148835002
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41619,Specimen,,13:54.0,,,Diodia virginiana L.,,Diodia virginiana L.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,Kamimizushima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835060,http://data.gbif.org/ws/rest/occurrence/get?key=148835060