Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000901GR29,Specimen,,12:22.0,,,Wisteria   brachybotrys    Sieb.  et  Zucc.,,Wisteria brachybotrys Sieb. & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,,"Kawara Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199220,http://data.gbif.org/ws/rest/occurrence/get?key=150199220
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995313GR32,Specimen,,12:22.0,,,Wisteria   brachybotrys   Sieb.  et  Zucc.,,Wisteria brachybotrys Sieb. & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199219,http://data.gbif.org/ws/rest/occurrence/get?key=150199219
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z11GR19,Specimen,,12:22.0,,,Wisteria   brachybotrys   Sieb.  et  Zucc.,,Wisteria brachybotrys Sieb. & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199221,http://data.gbif.org/ws/rest/occurrence/get?key=150199221
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000430GR02,Specimen,,12:22.0,,,Wisteria   brachybotrys   Sieb.  et  Zucc.,,Wisteria brachybotrys Sieb. & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199222,http://data.gbif.org/ws/rest/occurrence/get?key=150199222
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062680,Specimen,,17:01.0,,,Wisteria brachybotrys,,Wisteria brachybotrys,Plantae,Magnoliophyta,,,Leguminosae,Wisteria,Japan,Japan,"Hyogo Pref.; Asago-gun, Asago-cho, Mikobata.",,,Hyogo,Eastern Asia,Japan,134.717,35.2333,,,,,,,500,500,,http://data.gbif.org/occurrences/323440046,http://data.gbif.org/ws/rest/occurrence/get?key=323440046
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156255,Specimen,,19:47.0,,,Wisteria brachybotrys,,Wisteria brachybotrys,Plantae,Magnoliophyta,,,Leguminosae,Wisteria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471921,http://data.gbif.org/ws/rest/occurrence/get?key=323471921
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065129,Specimen,,27:04.0,T.Fujii,,Wisteria brachybotrys,,Wisteria brachybotrys,Plantae,Magnoliophyta,,,Leguminosae,Wisteria,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.5,35.3853,,,,,,,500,700,,http://data.gbif.org/occurrences/323526111,http://data.gbif.org/ws/rest/occurrence/get?key=323526111
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132561,Specimen,,24:58.0,,,Wisteria brachybotrys,,Wisteria brachybotrys,Plantae,Magnoliophyta,,,Leguminosae,Wisteria,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Sobu-take. Choshiga-tani moor.",,,Hyogo,Eastern Asia,Japan,134.617,35.4667,,,,,,,800,800,,http://data.gbif.org/occurrences/323513610,http://data.gbif.org/ws/rest/occurrence/get?key=323513610
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160761,Specimen,,20:26.0,,,Wisteria brachybotrys,,Wisteria brachybotrys,Plantae,Magnoliophyta,,,Leguminosae,Wisteria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5167,,,,,,,400,600,,http://data.gbif.org/occurrences/323478882,http://data.gbif.org/ws/rest/occurrence/get?key=323478882
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006998,Specimen,,24:45.0,,,Wisteria brachybotrys,,Wisteria brachybotrys,Plantae,Magnoliophyta,,,Leguminosae,Wisteria,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Fujio.",,,Hyogo,Eastern Asia,Japan,134.5,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512412,http://data.gbif.org/ws/rest/occurrence/get?key=323512412
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009484,Specimen,,20:51.0,,,Wisteria brachybotrys,,Wisteria brachybotrys,Plantae,Magnoliophyta,,,Leguminosae,Wisteria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323483087,http://data.gbif.org/ws/rest/occurrence/get?key=323483087
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058394,Specimen,,21:58.0,,,Wisteria brachybotrys,,Wisteria brachybotrys,Plantae,Magnoliophyta,,,Leguminosae,Wisteria,Japan,Japan,"Hyogo-ken : Akou-gun, Kamigouri-cho, Kunimitsu, Todoma-keikoku",,,Hyogo,Eastern Asia,Japan,134.433,34.9167,,,,,,,110,110,,http://data.gbif.org/occurrences/323495882,http://data.gbif.org/ws/rest/occurrence/get?key=323495882
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068143,Specimen,,20:48.0,M.Hashimoto,,Wisteria brachybotrys,,Wisteria brachybotrys,Plantae,Magnoliophyta,,,Leguminosae,Wisteria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.901,35.4508,,,,,,,667,667,,http://data.gbif.org/occurrences/323482680,http://data.gbif.org/ws/rest/occurrence/get?key=323482680
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007230,Specimen,,21:28.0,,,Wisteria brachybotrys,,Wisteria brachybotrys,Plantae,Magnoliophyta,,,Leguminosae,Wisteria,Japan,Japan,"Hyogo Pref.; Sanaka, Asago-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323490051,http://data.gbif.org/ws/rest/occurrence/get?key=323490051
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061936,Specimen,,25:59.0,H.Ikeda,,Wisteria brachybotrys,,Wisteria brachybotrys,Plantae,Magnoliophyta,,,Leguminosae,Wisteria,Japan,Japan,"Kumamoto; Aso-gun, Namino-mura, Namino station (Ohdoh)-- Uenohara-- Namino station. c. 750 m alt. 32 56'N 131 13'E",,,Kumamoto,Eastern Asia,Japan,131.217,32.9333,,,,,,,750,750,,http://data.gbif.org/occurrences/323519603,http://data.gbif.org/ws/rest/occurrence/get?key=323519603
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126862,Specimen,,21:30.0,,,Wisteria brachybotrys,,Wisteria brachybotrys,Plantae,Magnoliophyta,,,Leguminosae,Wisteria,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kohzuki-cho, Oonade-yama.",,,Hyogo,Eastern Asia,Japan,134.35,35.0167,,,,,,,200,400,,http://data.gbif.org/occurrences/323490341,http://data.gbif.org/ws/rest/occurrence/get?key=323490341
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145324,Specimen,,26:07.0,,,Wisteria brachybotrys,,Wisteria brachybotrys,Plantae,Magnoliophyta,,,Leguminosae,Wisteria,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.178,32.3528,,,,,,,1005,1005,,http://data.gbif.org/occurrences/323520413,http://data.gbif.org/ws/rest/occurrence/get?key=323520413
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115210,Specimen,,20:16.0,,,Wisteria brachybotrys,,Wisteria brachybotrys,Plantae,Magnoliophyta,,,Leguminosae,Wisteria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,250,800,,http://data.gbif.org/occurrences/323477163,http://data.gbif.org/ws/rest/occurrence/get?key=323477163
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058014,Specimen,,25:51.0,,,Wisteria brachybotrys,,Wisteria brachybotrys,Plantae,Magnoliophyta,,,Leguminosae,Wisteria,Japan,Japan,"Kawakami-gun, Nariwa-cho, Nakatabara",,,Okayama,Eastern Asia,Japan,133.433,34.8,,,,,,,140,140,,http://data.gbif.org/occurrences/323518926,http://data.gbif.org/ws/rest/occurrence/get?key=323518926
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063141,Specimen,,22:08.0,Takeshi Suzuki,,Wisteria brachybotrys,,Wisteria brachybotrys,Plantae,Magnoliophyta,,,Leguminosae,Wisteria,Japan,Japan,"KINKI:HYOGO Pref. Kamigori-chou, Kanaji, alt.400m",,,Hyogo,Eastern Asia,Japan,135.417,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323497591,http://data.gbif.org/ws/rest/occurrence/get?key=323497591
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069007,Specimen,,27:03.0,M.Hashimoto,,Wisteria brachybotrys,,Wisteria brachybotrys,Plantae,Magnoliophyta,,,Leguminosae,Wisteria,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525982,http://data.gbif.org/ws/rest/occurrence/get?key=323525982
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008737,Specimen,,20:16.0,,,Wisteria brachybotrys,,Wisteria brachybotrys,Plantae,Magnoliophyta,,,Leguminosae,Wisteria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323477161,http://data.gbif.org/ws/rest/occurrence/get?key=323477161
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068689,Specimen,,27:01.0,T.Fujii,,Wisteria brachybotrys,,Wisteria brachybotrys,Plantae,Magnoliophyta,,,Leguminosae,Wisteria,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525794,http://data.gbif.org/ws/rest/occurrence/get?key=323525794
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105183,Specimen,,24:57.0,,,Wisteria brachybotrys,,Wisteria brachybotrys,Plantae,Magnoliophyta,,,Leguminosae,Wisteria,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Muraoka.",,,Hyogo,Eastern Asia,Japan,134.583,35.4667,,,,,,,,,,http://data.gbif.org/occurrences/323513467,http://data.gbif.org/ws/rest/occurrence/get?key=323513467
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115183,Specimen,,24:59.0,,,Wisteria brachybotrys,,Wisteria brachybotrys,Plantae,Magnoliophyta,,,Leguminosae,Wisteria,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Yamada-gawa.",,,Hyogo,Eastern Asia,Japan,134.6,35.5167,,,,,,,200,200,,http://data.gbif.org/occurrences/323513672,http://data.gbif.org/ws/rest/occurrence/get?key=323513672
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171977,Specimen,,25:24.0,,,Wisteria brachybotrys,,Wisteria brachybotrys,Plantae,Magnoliophyta,,,Leguminosae,Wisteria,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Sugiga-sawa Highland.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,700,750,,http://data.gbif.org/occurrences/323516190,http://data.gbif.org/ws/rest/occurrence/get?key=323516190
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077088,Specimen,,20:43.0,,,Wisteria brachybotrys,,Wisteria brachybotrys,Plantae,Magnoliophyta,,,Leguminosae,Wisteria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,300,500,,http://data.gbif.org/occurrences/323481933,http://data.gbif.org/ws/rest/occurrence/get?key=323481933
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115685,Specimen,,25:49.0,T.Fujii,,Wisteria brachybotrys,,Wisteria brachybotrys,Plantae,Magnoliophyta,,,Leguminosae,Wisteria,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518741,http://data.gbif.org/ws/rest/occurrence/get?key=323518741
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105263,Specimen,,17:01.0,,,Wisteria brachybotrys,,Wisteria brachybotrys,Plantae,Magnoliophyta,,,Leguminosae,Wisteria,Japan,Japan,"Hyogo Pref.; Asago-gun, Asago-cho, Yamaguchi.",,,Hyogo,Eastern Asia,Japan,134.8,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323440232,http://data.gbif.org/ws/rest/occurrence/get?key=323440232
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109563,Specimen,,26:35.0,,,Wisteria brachybotrys,,Wisteria brachybotrys,Plantae,Magnoliophyta,,,Leguminosae,Wisteria,Japan,Japan,"Pref. Hyogo: en route from Hibata to Tsubairo, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.683,35.4167,,,,,,,150,600,,http://data.gbif.org/occurrences/323523172,http://data.gbif.org/ws/rest/occurrence/get?key=323523172
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009471,Specimen,,20:51.0,,,Wisteria brachybotrys,,Wisteria brachybotrys,Plantae,Magnoliophyta,,,Leguminosae,Wisteria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323483084,http://data.gbif.org/ws/rest/occurrence/get?key=323483084
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172014,Specimen,,25:01.0,,,Wisteria brachybotrys,,Wisteria brachybotrys,Plantae,Magnoliophyta,,,Leguminosae,Wisteria,Japan,Japan,"Hyogo Pref.; Mt. Miharai-san, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.3167,,,,,,,600,770,,http://data.gbif.org/occurrences/323513905,http://data.gbif.org/ws/rest/occurrence/get?key=323513905
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,SAN,VP,C1-110073,Specimen,,20:44.0,,,Wisteria brachybotrys,,Wisteria brachybotrys,Plantae,Magnoliophyta,,,Leguminosae,Wisteria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0167,,,,,,,180,250,,http://data.gbif.org/occurrences/323482088,http://data.gbif.org/ws/rest/occurrence/get?key=323482088
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171447,Specimen,,25:03.0,,,Wisteria brachybotrys,,Wisteria brachybotrys,Plantae,Magnoliophyta,,,Leguminosae,Wisteria,Japan,Japan,"Hyogo Pref.; Muraoka, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.617,35.4667,,,,,,,280,500,,http://data.gbif.org/occurrences/323514061,http://data.gbif.org/ws/rest/occurrence/get?key=323514061
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-103064,Specimen,,27:41.0,H.Ikeda,,Wisteria brachybotrys,,Wisteria brachybotrys,Plantae,Magnoliophyta,,,Leguminosae,Wisteria,Japan,Japan,"Ugakei, Asa-cho, Asakitaku, Hiroshima-shi",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529724,http://data.gbif.org/ws/rest/occurrence/get?key=323529724
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145029,Specimen,,19:33.0,,,Wisteria brachybotrys,,Wisteria brachybotrys,Plantae,Magnoliophyta,,,Leguminosae,Wisteria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.1167,,,,,,,600,600,,http://data.gbif.org/occurrences/323469272,http://data.gbif.org/ws/rest/occurrence/get?key=323469272
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079569,Specimen,,25:49.0,T.Fujii,,Wisteria brachybotrys,,Wisteria brachybotrys,Plantae,Magnoliophyta,,,Leguminosae,Wisteria,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518740,http://data.gbif.org/ws/rest/occurrence/get?key=323518740
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119184,Specimen,,25:00.0,,,Wisteria brachybotrys,,Wisteria brachybotrys,Plantae,Magnoliophyta,,,Leguminosae,Wisteria,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Kishida.",,,Hyogo,Eastern Asia,Japan,134.467,35.4833,,,,,,,300,300,,http://data.gbif.org/occurrences/323513771,http://data.gbif.org/ws/rest/occurrence/get?key=323513771
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000329,Specimen,,25:17.0,,,Wisteria brachybotrys,,Wisteria brachybotrys,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Rosales,Leguminosae,Wisteria,Japan,Japan,,"Inukami-gun, Taga-cho, Sugi",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840086,http://data.gbif.org/ws/rest/occurrence/get?key=126840086
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69236,Specimen,,25:39.0,,,Wisteria brachybotrys S. et Z.,,Wisteria brachybotrys S. & Z.,Plantae,,,,Fabaceae,Wisteria,Japan,Japan,,Naka-gun Kaminaka-cho,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181717,http://data.gbif.org/ws/rest/occurrence/get?key=295181717
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37668,Specimen,,25:37.0,,,Wisteria brachybotrys S. et Z.,S. et Z.,Wisteria brachybotrys S. & Z.,Plantae,,,,Fabaceae,Wisteria,Japan,Japan,,Shikama-gun Yumesakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181488,http://data.gbif.org/ws/rest/occurrence/get?key=295181488
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75529,Specimen,,25:39.0,,,Wisteria brachybotrys S. et Z.,,Wisteria brachybotrys S. & Z.,Plantae,,,,Fabaceae,Wisteria,Japan,Japan,,Saeki-gun Yoshiwamura,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181759,http://data.gbif.org/ws/rest/occurrence/get?key=295181759
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55222,Specimen,,25:38.0,,,Wisteria brachybotrys S. et Z.,S. et Z.,Wisteria brachybotrys S. & Z.,Plantae,,,,Fabaceae,Wisteria,Japan,Japan,,Asago-gun Asago-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181602,http://data.gbif.org/ws/rest/occurrence/get?key=295181602
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34675,Specimen,,25:37.0,,,Wisteria brachybotrys S. et Z.,S. et Z.,Wisteria brachybotrys S. & Z.,Plantae,,,,Fabaceae,Wisteria,Japan,Japan,,Kawakami-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181466,http://data.gbif.org/ws/rest/occurrence/get?key=295181466
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74626,Specimen,,25:39.0,,,Wisteria brachybotrys S. et Z.,,Wisteria brachybotrys S. & Z.,Plantae,,,,Fabaceae,Wisteria,Japan,Japan,,Atetsu-gun,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181754,http://data.gbif.org/ws/rest/occurrence/get?key=295181754
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56263,Specimen,,25:38.0,,,Wisteria brachybotrys S. et Z.,S. et Z.,Wisteria brachybotrys S. & Z.,Plantae,,,,Fabaceae,Wisteria,Japan,Japan,,Shiso-gun Chigusa-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181617,http://data.gbif.org/ws/rest/occurrence/get?key=295181617
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25096,Specimen,,25:37.0,,,Wisteria brachybotrys S. et Z.,S. et Z.,Wisteria brachybotrys S. & Z.,Plantae,,,,Fabaceae,Wisteria,Japan,Japan,Mt. Mikawa-yama N slope,Kinosaki-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181401,http://data.gbif.org/ws/rest/occurrence/get?key=295181401
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56961,Specimen,,25:38.0,,,Wisteria brachybotrys S. et Z.,S. et Z.,Wisteria brachybotrys S. & Z.,Plantae,,,,Fabaceae,Wisteria,Japan,Japan,,Hiba-gun Tojocho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181628,http://data.gbif.org/ws/rest/occurrence/get?key=295181628
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6727,Specimen,,25:36.0,,,Wisteria brachybotrys S. et Z.,S. et Z.,Wisteria brachybotrys S. & Z.,Plantae,,,,Fabaceae,Wisteria,Japan,Japan,Mt. Hyono-sen,Mikata-gun Mikata-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181242,http://data.gbif.org/ws/rest/occurrence/get?key=295181242