Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001401GR04,Specimen,,12:13.0,,,Rorippa   cantoniensis   (Lour.)  Ohwi,,Rorippa cantoniensis (Lour.) Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197879,http://data.gbif.org/ws/rest/occurrence/get?key=150197879
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001401GR07,Specimen,,12:13.0,,,Rorippa   cantoniensis   (Lour.)  Ohwi,,Rorippa cantoniensis (Lour.) Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197882,http://data.gbif.org/ws/rest/occurrence/get?key=150197882
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995910GR45,Specimen,,12:13.0,,,Rorippa   cantoniensis   (Lour.)  Ohwi,,Rorippa cantoniensis (Lour.) Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197859,http://data.gbif.org/ws/rest/occurrence/get?key=150197859
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001401GR06,Specimen,,12:13.0,,,Rorippa   cantoniensis   (Lour.)  Ohwi,,Rorippa cantoniensis (Lour.) Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197881,http://data.gbif.org/ws/rest/occurrence/get?key=150197881
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001401GR05,Specimen,,12:13.0,,,Rorippa   cantoniensis   (Lour.)  Ohwi,,Rorippa cantoniensis (Lour.) Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197880,http://data.gbif.org/ws/rest/occurrence/get?key=150197880
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001401GR03,Specimen,,12:13.0,,,Rorippa   cantoniensis   (Lour.)  Ohwi,,Rorippa cantoniensis (Lour.) Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197878,http://data.gbif.org/ws/rest/occurrence/get?key=150197878
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001401GR02,Specimen,,12:13.0,,,Rorippa   cantoniensis   (Lour.)  Ohwi,,Rorippa cantoniensis (Lour.) Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197877,http://data.gbif.org/ws/rest/occurrence/get?key=150197877
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004110GR08,Specimen,,12:13.0,,,Rorippa  cantoniensis  (Lour.)  Ohwi,,Rorippa cantoniensis (Lour.) Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197883,http://data.gbif.org/ws/rest/occurrence/get?key=150197883
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004110GR07,Specimen,,12:13.0,,,Rorippa  cantoniensis  (Lour.)  Ohwi,,Rorippa cantoniensis (Lour.) Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197874,http://data.gbif.org/ws/rest/occurrence/get?key=150197874
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004915GR06,Specimen,,12:13.0,,,Rorippa  cantoniensis  (Lour.)  Ohwi,,Rorippa cantoniensis (Lour.) Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197876,http://data.gbif.org/ws/rest/occurrence/get?key=150197876
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004915GR05,Specimen,,12:13.0,,,Rorippa  cantoniensis  (Lour.)  Ohwi,,Rorippa cantoniensis (Lour.) Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197875,http://data.gbif.org/ws/rest/occurrence/get?key=150197875
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Ohwi, J.",,426,,00:00.0,CANB,293895,37275,Specimen,,32:46.0,,,Rorippa cantoniensis,(Lour.) Ohwi,Rorippa cantoniensis,Plantae,,,,Brassicaceae,Rorippa,JAPAN,Japan,Hondo: Koshigaya in Musashi.,,,,Eastern Asia,Australia,,,50000,,,,,,,,,http://data.gbif.org/occurrences/41137322,http://data.gbif.org/ws/rest/occurrence/get?key=41137322
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122516,Specimen,,18:25.0,,,Rorippa cantoniensis,,Rorippa cantoniensis,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yagiamano-umamawari.",,,Hyogo,Eastern Asia,Japan,134.817,34.2833,,,,,,,100,100,,http://data.gbif.org/occurrences/323457664,http://data.gbif.org/ws/rest/occurrence/get?key=323457664
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37758,Specimen,,58:44.0,,,Rorippa cantoniensis (Lour.)  Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042703,http://data.gbif.org/ws/rest/occurrence/get?key=624042703
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003422,Specimen,,35:36.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Rorippa,Japan,Japan,,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/234495589,http://data.gbif.org/ws/rest/occurrence/get?key=234495589
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037154,Specimen,,35:38.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Rorippa,Japan,Japan,"Watarase-yusuichi,Ebise",Oura-gun Itakuramachi,,Gunma,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/394060635,http://data.gbif.org/ws/rest/occurrence/get?key=394060635
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032481,Specimen,,35:35.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Rorippa,Japan,Japan,,Ota-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234495489,http://data.gbif.org/ws/rest/occurrence/get?key=234495489
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124708,Specimen,,23:28.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Naruto City,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43219247,http://data.gbif.org/ws/rest/occurrence/get?key=43219247
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124707,Specimen,,23:28.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Tokushima City,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43219243,http://data.gbif.org/ws/rest/occurrence/get?key=43219243
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124709,Specimen,,23:28.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Naruto City,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43219252,http://data.gbif.org/ws/rest/occurrence/get?key=43219252
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122421,Specimen,,23:29.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Kitajima-cho,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43220115,http://data.gbif.org/ws/rest/occurrence/get?key=43220115
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124706,Specimen,,23:28.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Naruto City,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43219238,http://data.gbif.org/ws/rest/occurrence/get?key=43219238
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124710,Specimen,,23:28.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Naruto City,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43219254,http://data.gbif.org/ws/rest/occurrence/get?key=43219254
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206654,Specimen,,28:36.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,,,,Cruciferae,Rorippa,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378894,http://data.gbif.org/ws/rest/occurrence/get?key=177378894
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,24002,Specimen,,53:40.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836638,http://data.gbif.org/ws/rest/occurrence/get?key=381836638
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17073,Specimen,,53:39.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,,,,CRUCIFERAE,Rorippa,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381836556,http://data.gbif.org/ws/rest/occurrence/get?key=381836556
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,24003,Specimen,,53:40.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836639,http://data.gbif.org/ws/rest/occurrence/get?key=381836639
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17292,Specimen,,53:39.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,,,,CRUCIFERAE,Rorippa,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381836559,http://data.gbif.org/ws/rest/occurrence/get?key=381836559
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53500,Specimen,,53:41.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381836857,http://data.gbif.org/ws/rest/occurrence/get?key=381836857
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129153,Specimen,,53:42.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837167,http://data.gbif.org/ws/rest/occurrence/get?key=381837167
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16077,Specimen,,53:39.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381836545,http://data.gbif.org/ws/rest/occurrence/get?key=381836545
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36667,Specimen,,53:40.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381836740,http://data.gbif.org/ws/rest/occurrence/get?key=381836740
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27286,Specimen,,53:40.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Rorippa,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381836658,http://data.gbif.org/ws/rest/occurrence/get?key=381836658
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,24004,Specimen,,53:40.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836640,http://data.gbif.org/ws/rest/occurrence/get?key=381836640
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28054,Specimen,,53:40.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Rorippa,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381836670,http://data.gbif.org/ws/rest/occurrence/get?key=381836670
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53501,Specimen,,53:41.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381836858,http://data.gbif.org/ws/rest/occurrence/get?key=381836858
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16078,Specimen,,53:39.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381836546,http://data.gbif.org/ws/rest/occurrence/get?key=381836546
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17126,Specimen,,53:39.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,,,,CRUCIFERAE,Rorippa,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381836558,http://data.gbif.org/ws/rest/occurrence/get?key=381836558
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17074,Specimen,,53:39.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,,,,CRUCIFERAE,Rorippa,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381836557,http://data.gbif.org/ws/rest/occurrence/get?key=381836557
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16079,Specimen,,53:39.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381836547,http://data.gbif.org/ws/rest/occurrence/get?key=381836547
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44190,Specimen,,53:40.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381836785,http://data.gbif.org/ws/rest/occurrence/get?key=381836785
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16076,Specimen,,53:39.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381836544,http://data.gbif.org/ws/rest/occurrence/get?key=381836544
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245933,Specimen,,23:42.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,,,,Cruciferae,Rorippa,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.2894,135.678,,44955,26,,,,,,,http://data.gbif.org/occurrences/204389950,http://data.gbif.org/ws/rest/occurrence/get?key=204389950
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102906,Specimen,,23:42.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,,,,Cruciferae,Rorippa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.665,135.762,,44955,67,,,,,,,http://data.gbif.org/occurrences/204389945,http://data.gbif.org/ws/rest/occurrence/get?key=204389945
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245932,Specimen,,23:42.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,,,,Cruciferae,Rorippa,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.2894,135.678,,44955,26,,,,,,,http://data.gbif.org/occurrences/204389949,http://data.gbif.org/ws/rest/occurrence/get?key=204389949
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55186,Specimen,,23:45.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,,,,Brassicaceae,Rorippa,Japan,Japan,,Omiya-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165250,http://data.gbif.org/ws/rest/occurrence/get?key=295165250
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102904,Specimen,,23:42.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,,,,Cruciferae,Rorippa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.665,135.762,,44955,67,,,,,,,http://data.gbif.org/occurrences/204389943,http://data.gbif.org/ws/rest/occurrence/get?key=204389943
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102905,Specimen,,23:42.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,,,,Cruciferae,Rorippa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.665,135.762,,44955,67,,,,,,,http://data.gbif.org/occurrences/204389944,http://data.gbif.org/ws/rest/occurrence/get?key=204389944
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250417,Specimen,,23:42.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,,,,Cruciferae,Rorippa,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4873,135.962,,44955,49,,,,,,,http://data.gbif.org/occurrences/204389573,http://data.gbif.org/ws/rest/occurrence/get?key=204389573
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108775,Specimen,,23:42.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,,,,Cruciferae,Rorippa,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.4937,135.801,,44955,48,,,,,,,http://data.gbif.org/occurrences/204389947,http://data.gbif.org/ws/rest/occurrence/get?key=204389947
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240737,Specimen,,23:42.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,,,,Cruciferae,Rorippa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.665,135.762,,44955,67,,,,,,,http://data.gbif.org/occurrences/204389948,http://data.gbif.org/ws/rest/occurrence/get?key=204389948
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55187,Specimen,,23:45.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,,,,Brassicaceae,Rorippa,Japan,Japan,,Omiya-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165251,http://data.gbif.org/ws/rest/occurrence/get?key=295165251