Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175790,Specimen,,03:16.0,,,Crepidiastrum chelidoniifolium (Makino) J.H.Pak et Kawano,,Crepidiastrum chelidoniifolium (Makino) J.H.Pak & Kawano,Plantae,,,Campanulales,Compositae,Crepidiastrum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962447,http://data.gbif.org/ws/rest/occurrence/get?key=143962447
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15144,Specimen,,03:13.0,,,Crepidiastrum chelidoniifolium (Makino) J.H.Pak et Kawano,,Crepidiastrum chelidoniifolium (Makino) J.H.Pak & Kawano,Plantae,,,Campanulales,Compositae,Crepidiastrum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143961575,http://data.gbif.org/ws/rest/occurrence/get?key=143961575
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74968,Specimen,,16:48.0,,,Paraixeris chelidoniifolia (Makino) Nakai,(Makino) Nakai,Paraixeris chelidoniifolia (Makino) Nakai,Plantae,,,,Compositae,Paraixeris,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159174,http://data.gbif.org/ws/rest/occurrence/get?key=43159174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74966,Specimen,,16:48.0,,,Paraixeris chelidoniifolia (Makino) Nakai,(Makino) Nakai,Paraixeris chelidoniifolia (Makino) Nakai,Plantae,,,,Compositae,Paraixeris,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159161,http://data.gbif.org/ws/rest/occurrence/get?key=43159161
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74967,Specimen,,16:48.0,,,Paraixeris chelidoniifolia (Makino) Nakai,(Makino) Nakai,Paraixeris chelidoniifolia (Makino) Nakai,Plantae,,,,Compositae,Paraixeris,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159167,http://data.gbif.org/ws/rest/occurrence/get?key=43159167
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167122,Specimen,,27:37.0,,,Youngia chelidoniifolia,,Youngia chelidoniifolia,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Tokushima Pref.; Mima-gun, Higashi-soyayama-mura-cho, Mt. Tsurugi",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529241,http://data.gbif.org/ws/rest/occurrence/get?key=323529241
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18948,Specimen,,54:03.0,,,Youngia chelidoniifolia (Makino) Kitam.,(Makino) Kitam.,Youngia chelidoniifolia (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Youngia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114975,http://data.gbif.org/ws/rest/occurrence/get?key=393114975
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18946,Specimen,,54:03.0,,,Youngia chelidoniifolia (Makino) Kitam.,(Makino) Kitam.,Youngia chelidoniifolia (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Youngia,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114971,http://data.gbif.org/ws/rest/occurrence/get?key=393114971
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18950,Specimen,,54:03.0,,,Youngia chelidoniifolia (Makino) Kitam.,(Makino) Kitam.,Youngia chelidoniifolia (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Youngia,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114979,http://data.gbif.org/ws/rest/occurrence/get?key=393114979
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18947,Specimen,,54:03.0,,,Youngia chelidoniifolia (Makino) Kitam.,(Makino) Kitam.,Youngia chelidoniifolia (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Youngia,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114973,http://data.gbif.org/ws/rest/occurrence/get?key=393114973
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18949,Specimen,,54:03.0,,,Youngia chelidoniifolia (Makino) Kitam.,(Makino) Kitam.,Youngia chelidoniifolia (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Youngia,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114977,http://data.gbif.org/ws/rest/occurrence/get?key=393114977
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18951,Specimen,,54:03.0,,,Youngia chelidoniifolia (Makino) Kitam.,(Makino) Kitam.,Youngia chelidoniifolia (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Youngia,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114981,http://data.gbif.org/ws/rest/occurrence/get?key=393114981
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,99792,Specimen,,25:40.0,,,Youngia chelidoniifolia (Makino) Kitam.,(Makino) Kitam.,Youngia chelidoniifolia (Makino) Kitam.,Plantae,,,,Compositae,Youngia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396125,http://data.gbif.org/ws/rest/occurrence/get?key=204396125
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93560,Specimen,,25:40.0,,,Youngia chelidoniifolia (Makino) Kitam.,(Makino) Kitam.,Youngia chelidoniifolia (Makino) Kitam.,Plantae,,,,Compositae,Youngia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396127,http://data.gbif.org/ws/rest/occurrence/get?key=204396127
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191309,Specimen,,25:40.0,,,Youngia chelidoniifolia (Makino) Kitam.,(Makino) Kitam.,Youngia chelidoniifolia (Makino) Kitam.,Plantae,,,,Compositae,Youngia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396124,http://data.gbif.org/ws/rest/occurrence/get?key=204396124
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93559,Specimen,,25:40.0,,,Youngia chelidoniifolia (Makino) Kitam.,(Makino) Kitam.,Youngia chelidoniifolia (Makino) Kitam.,Plantae,,,,Compositae,Youngia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396126,http://data.gbif.org/ws/rest/occurrence/get?key=204396126
