Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67518,Specimen,,23:28.0,,,Pterygopleurum neurophyllum (Maxim. ) Kitag.,,Pterygopleurum neurophyllum (Maxim.) Kitag.,Plantae,,,,Apiaceae,Pterygopleurum,Japan,Japan,,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162895,http://data.gbif.org/ws/rest/occurrence/get?key=295162895
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67519,Specimen,,23:28.0,,,Pterygopleurum neurophyllum (Maxim. ) Kitag.,,Pterygopleurum neurophyllum (Maxim.) Kitag.,Plantae,,,,Apiaceae,Pterygopleurum,Japan,Japan,,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162896,http://data.gbif.org/ws/rest/occurrence/get?key=295162896
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8923,Specimen,,23:26.0,,,Pterygopleurum neurophyllum (Maxim.) Kitag,(Maxim.) Kitag,Pterygopleurum neurophyllum (Maxim.) Kitag,Plantae,,,,Apiaceae,Pterygopleurum,Japan,Japan,,Kuju-gun,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162435,http://data.gbif.org/ws/rest/occurrence/get?key=295162435
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43007,Specimen,,53:32.0,,,Pterygopleurum neurophyllum (Maxim.) Kitag.,(Maxim.) Kitag.,Pterygopleurum neurophyllum (Maxim.) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Pterygopleurum,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381834892,http://data.gbif.org/ws/rest/occurrence/get?key=381834892
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115927,Specimen,,53:33.0,,,Pterygopleurum neurophyllum (Maxim.) Kitag.,(Maxim.) Kitag.,Pterygopleurum neurophyllum (Maxim.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Pterygopleurum,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835298,http://data.gbif.org/ws/rest/occurrence/get?key=381835298
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115928,Specimen,,53:33.0,,,Pterygopleurum neurophyllum (Maxim.) Kitag.,(Maxim.) Kitag.,Pterygopleurum neurophyllum (Maxim.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Pterygopleurum,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835299,http://data.gbif.org/ws/rest/occurrence/get?key=381835299
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115929,Specimen,,53:33.0,,,Pterygopleurum neurophyllum (Maxim.) Kitag.,(Maxim.) Kitag.,Pterygopleurum neurophyllum (Maxim.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Pterygopleurum,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835300,http://data.gbif.org/ws/rest/occurrence/get?key=381835300
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43006,Specimen,,53:32.0,,,Pterygopleurum neurophyllum (Maxim.) Kitag.,(Maxim.) Kitag.,Pterygopleurum neurophyllum (Maxim.) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Pterygopleurum,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381834891,http://data.gbif.org/ws/rest/occurrence/get?key=381834891
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115930,Specimen,,53:33.0,,,Pterygopleurum neurophyllum (Maxim.) Kitag.,(Maxim.) Kitag.,Pterygopleurum neurophyllum (Maxim.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Pterygopleurum,Japan,Japan,,Kitasoma-gun Tonemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835301,http://data.gbif.org/ws/rest/occurrence/get?key=381835301
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27910,Specimen,,53:31.0,,,Pterygopleurum neurophyllum (Maxim.) Kitag.,(Maxim.) Kitag.,Pterygopleurum neurophyllum (Maxim.) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,UMBELLIFERAE,Pterygopleurum,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381834778,http://data.gbif.org/ws/rest/occurrence/get?key=381834778
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43008,Specimen,,53:32.0,,,Pterygopleurum neurophyllum (Maxim.) Kitag.,(Maxim.) Kitag.,Pterygopleurum neurophyllum (Maxim.) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Pterygopleurum,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381834893,http://data.gbif.org/ws/rest/occurrence/get?key=381834893
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21173,Specimen,,24:01.0,,,Pterygopleurum neurophyllum (Maxim.) Kitag.,,Pterygopleurum neurophyllum (Maxim.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Pterygopleurum,Japan,Japan,,Mobara City,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264487,http://data.gbif.org/ws/rest/occurrence/get?key=360264487
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21174,Specimen,,24:01.0,,,Pterygopleurum neurophyllum (Maxim.) Kitag.,,Pterygopleurum neurophyllum (Maxim.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Pterygopleurum,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264488,http://data.gbif.org/ws/rest/occurrence/get?key=360264488
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21175,Specimen,,24:01.0,,,Pterygopleurum neurophyllum (Maxim.) Kitag.,,Pterygopleurum neurophyllum (Maxim.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Pterygopleurum,Japan,Japan,Simura,Itabasi Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264489,http://data.gbif.org/ws/rest/occurrence/get?key=360264489
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7464,Specimen,,23:26.0,,,Pterygopleurum neurophyllum (Maxim.) kitag.,(Maxim.) kitag.,Pterygopleurum neurophyllum,Plantae,,,,Apiaceae,Pterygopleurum,Japan,Japan,Mt. Kuju-san,,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162415,http://data.gbif.org/ws/rest/occurrence/get?key=295162415
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7463,Specimen,,23:26.0,,,Pterygopleurum neurophyllum (Maxim.) kitag.,(Maxim.) kitag.,Pterygopleurum neurophyllum,Plantae,,,,Apiaceae,Pterygopleurum,Japan,Japan,Mt. Kuju-san,,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162414,http://data.gbif.org/ws/rest/occurrence/get?key=295162414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002160,Specimen,,29:59.0,,,Pterygopleurum neurophyllum (Maxim.) Kitag.,,Pterygopleurum neurophyllum (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Pterygopleurum,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857861,http://data.gbif.org/ws/rest/occurrence/get?key=388857861
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192795,Specimen,,30:01.0,,,Pterygopleurum neurophyllum (Maxim.) Kitag.,,Pterygopleurum neurophyllum (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Pterygopleurum,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388858408,http://data.gbif.org/ws/rest/occurrence/get?key=388858408
