Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053618,Specimen,,34:48.0,,,Echinochloa esculenta (A.Braun) H.Scholz,(A.Braun) H.Scholz,Echinochloa esculenta (A.Braun) H.Scholz,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Echinochloa,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/295233772,http://data.gbif.org/ws/rest/occurrence/get?key=295233772
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5928,Specimen,,51:44.0,,,Echinochloa esculenta (A.Braun) H.Scholz,(A.Braun) H.Scholz,Echinochloa esculenta (A.Braun) H.Scholz,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091827,http://data.gbif.org/ws/rest/occurrence/get?key=238091827
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5927,Specimen,,51:44.0,,,Echinochloa esculenta (A.Braun) H.Scholz,(A.Braun) H.Scholz,Echinochloa esculenta (A.Braun) H.Scholz,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ohtsukimachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091826,http://data.gbif.org/ws/rest/occurrence/get?key=238091826
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031432,Specimen,,22:34.0,,,Echinochloa esculenta (A.Braun) H.Scholz,(A.Braun) H.Scholz,Echinochloa esculenta (A.Braun) H.Scholz,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Echinochloa,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/150135518,http://data.gbif.org/ws/rest/occurrence/get?key=150135518
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054899,Specimen,,22:35.0,,,Echinochloa esculenta (A.Braun) H.Scholz,(A.Braun) H.Scholz,Echinochloa esculenta (A.Braun) H.Scholz,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Echinochloa,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135668,http://data.gbif.org/ws/rest/occurrence/get?key=150135668
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038117,Specimen,,22:34.0,,,Echinochloa esculenta (A.Braun) H.Scholz,(A.Braun) H.Scholz,Echinochloa esculenta (A.Braun) H.Scholz,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Echinochloa,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135534,http://data.gbif.org/ws/rest/occurrence/get?key=150135534
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001562,Specimen,,22:33.0,,,Echinochloa esculenta (A.Braun) H.Scholz,(A.Braun) H.Scholz,Echinochloa esculenta (A.Braun) H.Scholz,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Echinochloa,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135337,http://data.gbif.org/ws/rest/occurrence/get?key=150135337
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141235,Specimen,,22:35.0,,,Echinochloa esculenta (A.Braun) H.Scholz,(A.Braun) H.Scholz,Echinochloa esculenta (A.Braun) H.Scholz,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Echinochloa,Japan,Japan,,Aizumi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135811,http://data.gbif.org/ws/rest/occurrence/get?key=150135811
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,30240,Specimen,,18:59.0,,,Echinochloa esculenta (A.Braun) H.Scholz,(A.Braun) H.Scholz,Echinochloa esculenta (A.Braun) H.Scholz,Plantae,Magnoliophyta,Liliopsida,Cyperales,Poaceae,Echinochloa,Japan,Japan,Koma,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067384,http://data.gbif.org/ws/rest/occurrence/get?key=380067384
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1617,Specimen,,03:37.0,,,Echinochloa crus-galli (L.) P. Beauv. var. frumentacea (Link) Trin.,(L.) P. Beauv.,Echinochloa crus-galli var. frumentacea (Link) Trin.,Plantae,,,,Poaceae,Echinochloa,Japan,Japan,Kansai Region,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280122,http://data.gbif.org/ws/rest/occurrence/get?key=354280122
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,92628,Specimen,,03:37.0,,,Echinochloa crus-galli (L.) P. Beauv. var. frumentacea (Link) Trin.,(L.) P. Beauv.,Echinochloa crus-galli var. frumentacea (Link) Trin.,Plantae,,,,Poaceae,Echinochloa,Japan,Japan,Kansai Region,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280123,http://data.gbif.org/ws/rest/occurrence/get?key=354280123
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4695,Specimen,,48:45.0,,,Echinochloa crus-galli (L.) P. Beauv. var. frumentacea (Link) Trin.,(L.) P. Beauv.,Echinochloa crus-galli var. frumentacea (Link) Trin.,Plantae,,,,Poaceae,Echinochloa,Japan,Japan,Kansai Region,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287498960,http://data.gbif.org/ws/rest/occurrence/get?key=287498960
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4694,Specimen,,48:45.0,,,Echinochloa crus-galli (L.) P. Beauv. var. frumentacea (Link) Trin.,(L.) P. Beauv.,Echinochloa crus-galli var. frumentacea (Link) Trin.,Plantae,,,,Poaceae,Echinochloa,Japan,Japan,Kansai Region,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287498959,http://data.gbif.org/ws/rest/occurrence/get?key=287498959
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046733,Specimen,,26:04.0,,,Echinochloa utilis,,Echinochloa utilis,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"Maruyama-cho,Komatsu-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520093,http://data.gbif.org/ws/rest/occurrence/get?key=323520093
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017769,Specimen,,22:36.0,,,Echinochloa utilis,,Echinochloa utilis,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"Pref.Hyogo: Ookubo, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.533,35.3667,,,,,,,,,,http://data.gbif.org/occurrences/323500928,http://data.gbif.org/ws/rest/occurrence/get?key=323500928
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77388,Specimen,,15:11.0,,,Echinochloa utilis Ohwi & Yabuno,Ohwi & Yabuno,Echinochloa utilis Ohwi & Yabuno,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729420,http://data.gbif.org/ws/rest/occurrence/get?key=385729420
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17364,Specimen,,15:09.0,,,Echinochloa utilis Ohwi & Yabuno,Ohwi & Yabuno,Echinochloa utilis Ohwi & Yabuno,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Nishikubo,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.394,,45319,33,,,,,,,http://data.gbif.org/occurrences/188236500,http://data.gbif.org/ws/rest/occurrence/get?key=188236500
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17365,Specimen,,15:09.0,,,Echinochloa utilis Ohwi & Yabuno,Ohwi & Yabuno,Echinochloa utilis Ohwi & Yabuno,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188236501,http://data.gbif.org/ws/rest/occurrence/get?key=188236501
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17366,Specimen,,15:10.0,,,Echinochloa utilis Ohwi & Yabuno,Ohwi & Yabuno,Echinochloa utilis Ohwi & Yabuno,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Echinochloa,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330036,http://data.gbif.org/ws/rest/occurrence/get?key=295330036
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17362,Specimen,,15:10.0,,,Echinochloa utilis Ohwi & Yabuno,Ohwi & Yabuno,Echinochloa utilis Ohwi & Yabuno,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Echinochloa,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330033,http://data.gbif.org/ws/rest/occurrence/get?key=295330033
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17361,Specimen,,15:10.0,,,Echinochloa utilis Ohwi & Yabuno,Ohwi & Yabuno,Echinochloa utilis Ohwi & Yabuno,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Echinochloa,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330031,http://data.gbif.org/ws/rest/occurrence/get?key=295330031
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77383,Specimen,,15:11.0,,,Echinochloa utilis Ohwi & Yabuno,Ohwi & Yabuno,Echinochloa utilis Ohwi & Yabuno,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729419,http://data.gbif.org/ws/rest/occurrence/get?key=385729419
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100982,Specimen,,25:41.0,,,Echinochloa utilis Ohwi & Yabuno,,Echinochloa utilis Ohwi & Yabuno,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/245529829,http://data.gbif.org/ws/rest/occurrence/get?key=245529829
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061886,Specimen,,25:41.0,,,Echinochloa utilis Ohwi & Yabuno,,Echinochloa utilis Ohwi & Yabuno,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/245529802,http://data.gbif.org/ws/rest/occurrence/get?key=245529802
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061888,Specimen,,25:41.0,,,Echinochloa utilis Ohwi & Yabuno,,Echinochloa utilis Ohwi & Yabuno,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/245529804,http://data.gbif.org/ws/rest/occurrence/get?key=245529804
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061723,Specimen,,25:40.0,,,Echinochloa utilis Ohwi & Yabuno,,Echinochloa utilis Ohwi & Yabuno,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.428,,45319,54,,,,,,,http://data.gbif.org/occurrences/245529648,http://data.gbif.org/ws/rest/occurrence/get?key=245529648
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061892,Specimen,,25:41.0,,,Echinochloa utilis Ohwi & Yabuno,,Echinochloa utilis Ohwi & Yabuno,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245529808,http://data.gbif.org/ws/rest/occurrence/get?key=245529808
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061712,Specimen,,25:40.0,,,Echinochloa utilis Ohwi & Yabuno,,Echinochloa utilis Ohwi & Yabuno,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/245529637,http://data.gbif.org/ws/rest/occurrence/get?key=245529637
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106724,Specimen,,25:41.0,,,Echinochloa utilis Ohwi & Yabuno,,Echinochloa utilis Ohwi & Yabuno,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/245529852,http://data.gbif.org/ws/rest/occurrence/get?key=245529852
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114815,Specimen,,25:43.0,,,Echinochloa utilis Ohwi & Yabuno,,Echinochloa utilis Ohwi & Yabuno,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Echinochloa,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823143,http://data.gbif.org/ws/rest/occurrence/get?key=388823143
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100990,Specimen,,25:41.0,,,Echinochloa utilis Ohwi & Yabuno,,Echinochloa utilis Ohwi & Yabuno,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245529833,http://data.gbif.org/ws/rest/occurrence/get?key=245529833
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061890,Specimen,,25:41.0,,,Echinochloa utilis Ohwi & Yabuno,,Echinochloa utilis Ohwi & Yabuno,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/245529806,http://data.gbif.org/ws/rest/occurrence/get?key=245529806
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061779,Specimen,,25:41.0,,,Echinochloa utilis Ohwi & Yabuno,,Echinochloa utilis Ohwi & Yabuno,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/245529703,http://data.gbif.org/ws/rest/occurrence/get?key=245529703
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061887,Specimen,,25:41.0,,,Echinochloa utilis Ohwi & Yabuno,,Echinochloa utilis Ohwi & Yabuno,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245529803,http://data.gbif.org/ws/rest/occurrence/get?key=245529803
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061724,Specimen,,25:40.0,,,Echinochloa utilis Ohwi & Yabuno,,Echinochloa utilis Ohwi & Yabuno,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245529649,http://data.gbif.org/ws/rest/occurrence/get?key=245529649
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061889,Specimen,,25:41.0,,,Echinochloa utilis Ohwi & Yabuno,,Echinochloa utilis Ohwi & Yabuno,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/245529805,http://data.gbif.org/ws/rest/occurrence/get?key=245529805
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061695,Specimen,,25:40.0,,,Echinochloa utilis Ohwi & Yabuno,,Echinochloa utilis Ohwi & Yabuno,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245529621,http://data.gbif.org/ws/rest/occurrence/get?key=245529621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061891,Specimen,,25:41.0,,,Echinochloa utilis Ohwi & Yabuno,,Echinochloa utilis Ohwi & Yabuno,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/245529807,http://data.gbif.org/ws/rest/occurrence/get?key=245529807
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061885,Specimen,,25:41.0,,,Echinochloa utilis Ohwi & Yabuno,,Echinochloa utilis Ohwi & Yabuno,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/245529801,http://data.gbif.org/ws/rest/occurrence/get?key=245529801
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077973,Specimen,,25:42.0,,,Echinochloa utilis Ohwi & Yabuno,,Echinochloa utilis Ohwi & Yabuno,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Echinochloa,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823062,http://data.gbif.org/ws/rest/occurrence/get?key=388823062
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103279,Specimen,,25:41.0,,,Echinochloa utilis Ohwi & Yabuno,,Echinochloa utilis Ohwi & Yabuno,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/245529843,http://data.gbif.org/ws/rest/occurrence/get?key=245529843
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061884,Specimen,,25:41.0,,,Echinochloa utilis Ohwi & Yabuno,,Echinochloa utilis Ohwi & Yabuno,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/245529800,http://data.gbif.org/ws/rest/occurrence/get?key=245529800
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120927,Specimen,,22:32.0,,,Echinochloa utilis Ohwi et Yabuno,Ohwi et Yabuno,Echinochloa utilis Ohwi & Yabuno,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Echinochloa,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1196,134.545,,44954,15,,,,,,,http://data.gbif.org/occurrences/43208100,http://data.gbif.org/ws/rest/occurrence/get?key=43208100
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117073,Specimen,,50:57.0,,,Echinochloa utilis Ohwi et Yabuno,Ohwi et Yabuno,Echinochloa utilis Ohwi & Yabuno,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806409,http://data.gbif.org/ws/rest/occurrence/get?key=381806409
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137132,Specimen,,50:58.0,,,Echinochloa utilis Ohwi et Yabuno,Ohwi et Yabuno,Echinochloa utilis Ohwi & Yabuno,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806594,http://data.gbif.org/ws/rest/occurrence/get?key=381806594
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117072,Specimen,,50:57.0,,,Echinochloa utilis Ohwi et Yabuno,Ohwi et Yabuno,Echinochloa utilis Ohwi & Yabuno,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806408,http://data.gbif.org/ws/rest/occurrence/get?key=381806408
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170227,Specimen,,03:37.0,,,Echinochloa utilis Ohwi et Yabuno,Ohwi et Yabuno,Echinochloa utilis Ohwi & Yabuno,Plantae,,,,Poaceae,Echinochloa,Japan,Japan,Yokoyamasojiro-mura,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280124,http://data.gbif.org/ws/rest/occurrence/get?key=354280124
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4697,Specimen,,48:46.0,,,Echinochloa utilis Ohwi et Yabuno,Ohwi et Yabuno,Echinochloa utilis Ohwi & Yabuno,Plantae,,,,Poaceae,Echinochloa,Japan,Japan,Yokoyamasojiro-mura,,,Tokyo,Eastern Asia,Japan,35.5796,139.716,,45319,57,,,,,,,http://data.gbif.org/occurrences/287498964,http://data.gbif.org/ws/rest/occurrence/get?key=287498964