Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000103GR42,Specimen,,12:23.0,,,Veronica   persica   Poiret,,Veronica persica Poiret,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,"Doubaru, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199518,http://data.gbif.org/ws/rest/occurrence/get?key=150199518
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998411GR11,Specimen,,12:23.0,,,Veronica   persica   Poiret,,Veronica persica Poiret,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199519,http://data.gbif.org/ws/rest/occurrence/get?key=150199519
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005818GR52,Specimen,,12:23.0,,,Veronica  persica  Poir.,,Veronica persica Poir.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199654,http://data.gbif.org/ws/rest/occurrence/get?key=150199654
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005818GR55,Specimen,,12:23.0,,,Veronica  persica  Poir.,,Veronica persica Poir.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199657,http://data.gbif.org/ws/rest/occurrence/get?key=150199657
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005818GR54,Specimen,,12:23.0,,,Veronica  persica  Poir.,,Veronica persica Poir.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Kiyotaki,"Koga City  (ex. Koga Town, Kasuya County)",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199656,http://data.gbif.org/ws/rest/occurrence/get?key=150199656
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005818GR53,Specimen,,12:23.0,,,Veronica  persica  Poir.,,Veronica persica Poir.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Inunaki,"Wakamiya Town, Kasuya County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199655,http://data.gbif.org/ws/rest/occurrence/get?key=150199655
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069044,Specimen,,27:04.0,M.Hashimoto,,Veronica persica,,Veronica persica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526092,http://data.gbif.org/ws/rest/occurrence/get?key=323526092
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062725,Specimen,,25:05.0,,,Veronica persica,,Veronica persica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Sanda-shi, Hatajiri.",,,Hyogo,Eastern Asia,Japan,135.183,34.9833,,,,,,,200,200,,http://data.gbif.org/occurrences/323514276,http://data.gbif.org/ws/rest/occurrence/get?key=323514276
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030382,Specimen,,25:19.0,,,Veronica persica,,Veronica persica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Umatate, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.533,34.9,,,,,,,70,70,,http://data.gbif.org/occurrences/323515681,http://data.gbif.org/ws/rest/occurrence/get?key=323515681
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062753,Specimen,,25:05.0,,,Veronica persica,,Veronica persica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Sanda-shi, Moushi.",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,460,460,,http://data.gbif.org/occurrences/323514324,http://data.gbif.org/ws/rest/occurrence/get?key=323514324
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061764,Specimen,,25:38.0,H.Ikeda,,Veronica persica,,Veronica persica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo-ken; Sanda-shi, Sanda-cho-- Hazamaga-oka-- Yayoiga-oka (Museum of Nature and Human Activities, Hyogo).",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517656,http://data.gbif.org/ws/rest/occurrence/get?key=323517656
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136521,Specimen,,24:41.0,,,Veronica persica,,Veronica persica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Shioda.",,,Hyogo,Eastern Asia,Japan,135.25,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323512059,http://data.gbif.org/ws/rest/occurrence/get?key=323512059
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125981,Specimen,,24:32.0,,,Veronica persica,,Veronica persica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Himeji-shi, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511259,http://data.gbif.org/ws/rest/occurrence/get?key=323511259
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015854,Specimen,,23:52.0,,,Veronica persica,,Veronica persica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507795,http://data.gbif.org/ws/rest/occurrence/get?key=323507795
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160115,Specimen,,25:03.0,,,Veronica persica,,Veronica persica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323514109,http://data.gbif.org/ws/rest/occurrence/get?key=323514109
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025797,Specimen,,25:39.0,,,Veronica persica,,Veronica persica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"HYOUGO P.:Iezima-cho, Shikama-gun. from Maura to Ade.",,,Hyogo,Eastern Asia,Japan,134.518,34.6522,,,,,,,5,20,,http://data.gbif.org/occurrences/323517704,http://data.gbif.org/ws/rest/occurrence/get?key=323517704
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059786,Specimen,,26:55.0,,,Veronica persica,,Veronica persica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323525144,http://data.gbif.org/ws/rest/occurrence/get?key=323525144
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046520,Specimen,,23:12.0,,,Veronica persica,,Veronica persica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Honshu,Pref.Kyoto: Kose-cho,Kameoka-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,1300,1700,,http://data.gbif.org/occurrences/323504379,http://data.gbif.org/ws/rest/occurrence/get?key=323504379
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075587,Specimen,,22:44.0,T.Fujii,,Veronica persica,,Veronica persica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Fukada-koen, Yayoigaoka, Sanda-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501731,http://data.gbif.org/ws/rest/occurrence/get?key=323501731
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030379,Specimen,,24:17.0,,,Veronica persica,,Veronica persica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Funato, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.533,34.9,,,,,,,40,40,,http://data.gbif.org/occurrences/323509892,http://data.gbif.org/ws/rest/occurrence/get?key=323509892
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062635,Specimen,,25:05.0,A.Takahashi,,Veronica persica,,Veronica persica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Sanda-shi, Shimozato.",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,190,190,,http://data.gbif.org/occurrences/323514364,http://data.gbif.org/ws/rest/occurrence/get?key=323514364
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160116,Specimen,,25:03.0,,,Veronica persica,,Veronica persica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323514107,http://data.gbif.org/ws/rest/occurrence/get?key=323514107
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151559,Specimen,,27:31.0,,,Veronica persica,,Veronica persica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Shizuoka Pref.; Inasa-gun, Inasa-cho, Shihojo.",,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528698,http://data.gbif.org/ws/rest/occurrence/get?key=323528698
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047250,Specimen,,23:05.0,,,Veronica persica,,Veronica persica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Miyamaei-cho, Takashiba.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503714,http://data.gbif.org/ws/rest/occurrence/get?key=323503714
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062709,Specimen,,25:05.0,,,Veronica persica,,Veronica persica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Sanda-shi, Shimo-Aino.",,,Hyogo,Eastern Asia,Japan,135.167,34.9333,,,,,,,160,160,,http://data.gbif.org/occurrences/323514357,http://data.gbif.org/ws/rest/occurrence/get?key=323514357
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053301,Specimen,,25:39.0,,,Veronica persica,,Veronica persica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Ieshima-Hontou,Maura,Ieshima-cho,Shikama-gun,Hyogo-pref.",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,70,,http://data.gbif.org/occurrences/323517790,http://data.gbif.org/ws/rest/occurrence/get?key=323517790
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-192706,Specimen,,24:17.0,,,Veronica persica,,Veronica persica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Asago-gun, Santoh-cho, Kamikobata.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509840,http://data.gbif.org/ws/rest/occurrence/get?key=323509840
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126907,Specimen,,24:25.0,,,Veronica persica,,Veronica persica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Himeji-shi, Hayashida.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510591,http://data.gbif.org/ws/rest/occurrence/get?key=323510591
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010228,Specimen,,24:40.0,,,Veronica persica,,Veronica persica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Kinosaki-gun, Kinosaki-cho, Kuruhi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511973,http://data.gbif.org/ws/rest/occurrence/get?key=323511973
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160114,Specimen,,25:03.0,,,Veronica persica,,Veronica persica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323514108,http://data.gbif.org/ws/rest/occurrence/get?key=323514108
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160448,Specimen,,25:03.0,,,Veronica persica,,Veronica persica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323514106,http://data.gbif.org/ws/rest/occurrence/get?key=323514106
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131770,Specimen,,26:56.0,Toshio Tanaka,,Veronica persica,,Veronica persica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"pref.Hyogo:Sakae,Touzyou-chou,Katou-gun. 100m alt.",,,Hyogo,Eastern Asia,Japan,135.017,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525311,http://data.gbif.org/ws/rest/occurrence/get?key=323525311
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014985,Specimen,,23:21.0,,,Veronica persica,,Veronica persica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505264,http://data.gbif.org/ws/rest/occurrence/get?key=323505264
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-074012,Specimen,,27:33.0,,,Veronica persica,,Veronica persica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Takarazuka-shi, Sakasegawa River",,,Hyogo,Eastern Asia,Japan,135.35,34.7847,,,,,,,30,90,,http://data.gbif.org/occurrences/323528904,http://data.gbif.org/ws/rest/occurrence/get?key=323528904
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16115,Specimen,,25:19.0,,,Veronica persica L.,L.,Veronica persica L.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178829,http://data.gbif.org/ws/rest/occurrence/get?key=295178829
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57715,Specimen,,25:21.0,,,Veronica persica Poin.,Poin.,Veronica persica Poin.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,Nagai Koen Park,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179134,http://data.gbif.org/ws/rest/occurrence/get?key=295179134
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62030,Specimen,,25:21.0,,,Veronica persica Poir,Poir,Veronica persica Poir,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Naka-kawachi-gun Kashiharacho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179161,http://data.gbif.org/ws/rest/occurrence/get?key=295179161
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23752,Specimen,,00:24.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237161,http://data.gbif.org/ws/rest/occurrence/get?key=204237161
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16337,Specimen,,53:56.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113205,http://data.gbif.org/ws/rest/occurrence/get?key=393113205
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5523,Specimen,,53:55.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Hanyuu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353569046,http://data.gbif.org/ws/rest/occurrence/get?key=353569046
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33724,Specimen,,00:25.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237400,http://data.gbif.org/ws/rest/occurrence/get?key=204237400
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5527,Specimen,,53:55.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kitakatsushika-gun Matsubushimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353569050,http://data.gbif.org/ws/rest/occurrence/get?key=353569050
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16341,Specimen,,53:56.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Fupu,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113209,http://data.gbif.org/ws/rest/occurrence/get?key=393113209
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16342,Specimen,,53:56.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Hanno,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113210,http://data.gbif.org/ws/rest/occurrence/get?key=393113210
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5522,Specimen,,53:55.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353569045,http://data.gbif.org/ws/rest/occurrence/get?key=353569045
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16338,Specimen,,53:56.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113206,http://data.gbif.org/ws/rest/occurrence/get?key=393113206
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16347,Specimen,,53:56.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113215,http://data.gbif.org/ws/rest/occurrence/get?key=393113215
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16340,Specimen,,53:56.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113208,http://data.gbif.org/ws/rest/occurrence/get?key=393113208
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16345,Specimen,,53:56.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113213,http://data.gbif.org/ws/rest/occurrence/get?key=393113213
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23753,Specimen,,00:24.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237162,http://data.gbif.org/ws/rest/occurrence/get?key=204237162