Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38929,Specimen,,42:51.0,,,Dryopteris hadanoi Kurata,Kurata,Dryopteris hadanoi Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Takaoka-gun Nakatosacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387672756,http://data.gbif.org/ws/rest/occurrence/get?key=387672756
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28343,Specimen,,03:30.0,,,Dryopteris hadanoi Sa.Kurata,,Dryopteris hadanoi Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963955,http://data.gbif.org/ws/rest/occurrence/get?key=143963955
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114094,Specimen,,03:31.0,,,Dryopteris hadanoi Sa.Kurata,,Dryopteris hadanoi Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964322,http://data.gbif.org/ws/rest/occurrence/get?key=143964322
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37139,Specimen,,03:31.0,,,Dryopteris hadanoi Sa.Kurata,,Dryopteris hadanoi Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964164,http://data.gbif.org/ws/rest/occurrence/get?key=143964164
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30728,Specimen,,03:30.0,,,Dryopteris hadanoi Sa.Kurata,,Dryopteris hadanoi Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963998,http://data.gbif.org/ws/rest/occurrence/get?key=143963998
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174727,Specimen,,03:32.0,,,Dryopteris hadanoi Sa.Kurata,,Dryopteris hadanoi Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964448,http://data.gbif.org/ws/rest/occurrence/get?key=143964448
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26820,Specimen,,03:29.0,,,Dryopteris hadanoi Sa.Kurata,,Dryopteris hadanoi Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963756,http://data.gbif.org/ws/rest/occurrence/get?key=143963756
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32007,Specimen,,03:30.0,,,Dryopteris hadanoi Sa.Kurata,,Dryopteris hadanoi Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964044,http://data.gbif.org/ws/rest/occurrence/get?key=143964044
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37140,Specimen,,03:31.0,,,Dryopteris hadanoi Sa.Kurata,,Dryopteris hadanoi Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964165,http://data.gbif.org/ws/rest/occurrence/get?key=143964165
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39823,Specimen,,03:31.0,,,Dryopteris hadanoi Sa.Kurata,,Dryopteris hadanoi Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964234,http://data.gbif.org/ws/rest/occurrence/get?key=143964234
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28342,Specimen,,03:30.0,,,Dryopteris hadanoi Sa.Kurata,,Dryopteris hadanoi Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963954,http://data.gbif.org/ws/rest/occurrence/get?key=143963954
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37138,Specimen,,03:31.0,,,Dryopteris hadanoi Sa.Kurata,,Dryopteris hadanoi Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964163,http://data.gbif.org/ws/rest/occurrence/get?key=143964163
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27760,Specimen,,03:29.0,,,Dryopteris hadanoi Sa.Kurata,,Dryopteris hadanoi Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963909,http://data.gbif.org/ws/rest/occurrence/get?key=143963909
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79356,Specimen,,03:31.0,,,Dryopteris hadanoi Sa.Kurata,,Dryopteris hadanoi Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964319,http://data.gbif.org/ws/rest/occurrence/get?key=143964319
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33892,Specimen,,03:30.0,,,Dryopteris hadanoi Sa.Kurata,,Dryopteris hadanoi Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964103,http://data.gbif.org/ws/rest/occurrence/get?key=143964103
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26821,Specimen,,03:29.0,,,Dryopteris hadanoi Sa.Kurata,,Dryopteris hadanoi Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963757,http://data.gbif.org/ws/rest/occurrence/get?key=143963757
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1910,Specimen,,54:24.0,,,Dryopteris hadanoi Sa.Kurata,Sa.Kurata,Dryopteris hadanoi Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075093,http://data.gbif.org/ws/rest/occurrence/get?key=380075093
