Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Saito, S",,1521,,00:00.0,L,L,1018503,Specimen,,57:03.0,,,Diplospora dubia (Lindl.) Masam.,,Diplospora dubia (Lindl.) Masam.,,,,,Rubiaceae,Diplospora,Japan,Japan,Nishinakama,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250997838,http://data.gbif.org/ws/rest/occurrence/get?key=250997838
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196621,Specimen,,29:28.0,,,Tricalysia dubia (Lindl.) Ohwi,(Lindl.) Ohwi,Tricalysia dubia (Lindl.) Ohwi,Plantae,,,,Rubiaceae,Tricalysia,Japan,Japan,"Upper part of Forest Stand 79, Ryukyu Univ. Yona Forest, Kunigami-son, Kunigami-gun",,,Okinawa,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/177386073,http://data.gbif.org/ws/rest/occurrence/get?key=177386073
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,146132,Specimen,,09:48.0,Yu-pin Cheng(�A��k),,Tricalysia dubia (Lindl.) Ohwi,(Lindl.) Ohwi,Tricalysia dubia (Lindl.) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Tricalysia,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.25,124.16667,,41344,21,,,,,,,http://data.gbif.org/occurrences/237193508,http://data.gbif.org/ws/rest/occurrence/get?key=237193508
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145280,Specimen,,09:48.0,Yu-pin Cheng(�A��k),,Tricalysia dubia (Lindl.) Ohwi,(Lindl.) Ohwi,Tricalysia dubia (Lindl.) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Tricalysia,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.25,124.16667,,41344,21,,,,,,,http://data.gbif.org/occurrences/237193505,http://data.gbif.org/ws/rest/occurrence/get?key=237193505
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145325,Specimen,,09:48.0,Yu-pin Cheng(�A��k),,Tricalysia dubia (Lindl.) Ohwi,(Lindl.) Ohwi,Tricalysia dubia (Lindl.) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Tricalysia,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.25,124.16667,,41344,21,,,,,,,http://data.gbif.org/occurrences/237193507,http://data.gbif.org/ws/rest/occurrence/get?key=237193507
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145279,Specimen,,09:48.0,Yu-pin Cheng(�A��k),,Tricalysia dubia (Lindl.) Ohwi,(Lindl.) Ohwi,Tricalysia dubia (Lindl.) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Tricalysia,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.25,124.16667,,41344,21,,,,,,,http://data.gbif.org/occurrences/237193504,http://data.gbif.org/ws/rest/occurrence/get?key=237193504
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145324,Specimen,,09:48.0,Yu-pin Cheng(�A��k),,Tricalysia dubia (Lindl.) Ohwi,(Lindl.) Ohwi,Tricalysia dubia (Lindl.) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Tricalysia,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.25,124.16667,,41344,21,,,,,,,http://data.gbif.org/occurrences/237193506,http://data.gbif.org/ws/rest/occurrence/get?key=237193506
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145279,145279,Specimen,,14:08.0,Yu-pin Cheng,,Tricalysia dubia (Lindl.) Ohwi,,Tricalysia dubia (Lindl.) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Tricalysia,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.25,124.166664,,41344,21,,,,200,250,,http://data.gbif.org/occurrences/353244383,http://data.gbif.org/ws/rest/occurrence/get?key=353244383
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145324,145324,Specimen,,14:08.0,Yu-pin Cheng,,Tricalysia dubia (Lindl.) Ohwi,,Tricalysia dubia (Lindl.) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Tricalysia,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.25,124.166664,,41344,21,,,,180,526,,http://data.gbif.org/occurrences/353244380,http://data.gbif.org/ws/rest/occurrence/get?key=353244380
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,4045,,TAIF145325,,TAIF,TAIF145325,145325,Specimen,,14:08.0,Yu-pin Cheng,,Tricalysia dubia (Lindl.) Ohwi,,Tricalysia dubia (Lindl.) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Tricalysia,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.25,124.166664,,41344,21,,,,180,526,,http://data.gbif.org/occurrences/353244378,http://data.gbif.org/ws/rest/occurrence/get?key=353244378
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145280,145280,Specimen,,14:08.0,Yu-pin Cheng,,Tricalysia dubia (Lindl.) Ohwi,,Tricalysia dubia (Lindl.) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Tricalysia,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.25,124.166664,,41344,21,,,,200,250,,http://data.gbif.org/occurrences/353244382,http://data.gbif.org/ws/rest/occurrence/get?key=353244382
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF146132,146132,Specimen,,14:08.0,Yu-pin Cheng,,Tricalysia dubia (Lindl.) Ohwi,,Tricalysia dubia (Lindl.) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Tricalysia,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.25,124.166664,,41344,21,,,,200,250,,http://data.gbif.org/occurrences/353244376,http://data.gbif.org/ws/rest/occurrence/get?key=353244376
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24534,Specimen,,25:06.0,,,Tricalysia dubia (Lindl.) Ohwi,(Lindl.) Ohwi,Tricalysia dubia (Lindl.) Ohwi,Plantae,,,,Rubiaceae,Tricalysia,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176589,http://data.gbif.org/ws/rest/occurrence/get?key=295176589
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24543,Specimen,,25:06.0,,,Tricalysia dubia (Lindl.) Ohwi,(Lindl.) Ohwi,Tricalysia dubia (Lindl.) Ohwi,Plantae,,,,Rubiaceae,Tricalysia,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176590,http://data.gbif.org/ws/rest/occurrence/get?key=295176590
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070296,Specimen,,31:56.0,,,Tricalysia dubia (Lindl.) Ohwi,,Tricalysia dubia (Lindl.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Tricalysia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874614,http://data.gbif.org/ws/rest/occurrence/get?key=388874614
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069533,Specimen,,31:56.0,,,Tricalysia dubia (Lindl.) Ohwi,,Tricalysia dubia (Lindl.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Tricalysia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874606,http://data.gbif.org/ws/rest/occurrence/get?key=388874606
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076495,Specimen,,31:57.0,,,Tricalysia dubia (Lindl.) Ohwi,,Tricalysia dubia (Lindl.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Tricalysia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874651,http://data.gbif.org/ws/rest/occurrence/get?key=388874651
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133491,Specimen,,31:57.0,,,Tricalysia dubia (Lindl.) Ohwi,,Tricalysia dubia (Lindl.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Tricalysia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874765,http://data.gbif.org/ws/rest/occurrence/get?key=388874765
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069771,Specimen,,31:56.0,,,Tricalysia dubia (Lindl.) Ohwi,,Tricalysia dubia (Lindl.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Tricalysia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874610,http://data.gbif.org/ws/rest/occurrence/get?key=388874610
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066236,Specimen,,31:56.0,,,Tricalysia dubia (Lindl.) Ohwi,,Tricalysia dubia (Lindl.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Tricalysia,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874588,http://data.gbif.org/ws/rest/occurrence/get?key=388874588
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069583,Specimen,,31:56.0,,,Tricalysia dubia (Lindl.) Ohwi,,Tricalysia dubia (Lindl.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Tricalysia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874608,http://data.gbif.org/ws/rest/occurrence/get?key=388874608
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134118,Specimen,,31:57.0,,,Tricalysia dubia (Lindl.) Ohwi,,Tricalysia dubia (Lindl.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Tricalysia,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388874771,http://data.gbif.org/ws/rest/occurrence/get?key=388874771
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100654,Specimen,,31:57.0,,,Tricalysia dubia (Lindl.) Ohwi,,Tricalysia dubia (Lindl.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Tricalysia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874663,http://data.gbif.org/ws/rest/occurrence/get?key=388874663
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133490,Specimen,,31:57.0,,,Tricalysia dubia (Lindl.) Ohwi,,Tricalysia dubia (Lindl.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Tricalysia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874764,http://data.gbif.org/ws/rest/occurrence/get?key=388874764
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069061,Specimen,,31:56.0,,,Tricalysia dubia (Lindl.) Ohwi,,Tricalysia dubia (Lindl.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Tricalysia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874600,http://data.gbif.org/ws/rest/occurrence/get?key=388874600
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067260,Specimen,,31:56.0,,,Tricalysia dubia (Lindl.) Ohwi,,Tricalysia dubia (Lindl.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Tricalysia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874592,http://data.gbif.org/ws/rest/occurrence/get?key=388874592
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071151,Specimen,,31:56.0,,,Tricalysia dubia (Lindl.) Ohwi,,Tricalysia dubia (Lindl.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Tricalysia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874626,http://data.gbif.org/ws/rest/occurrence/get?key=388874626
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076414,Specimen,,31:57.0,,,Tricalysia dubia (Lindl.) Ohwi,,Tricalysia dubia (Lindl.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Tricalysia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874649,http://data.gbif.org/ws/rest/occurrence/get?key=388874649
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076155,Specimen,,31:56.0,,,Tricalysia dubia (Lindl.) Ohwi,,Tricalysia dubia (Lindl.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Tricalysia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874647,http://data.gbif.org/ws/rest/occurrence/get?key=388874647
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159763,Specimen,,31:57.0,,,Tricalysia dubia (Lindl.) Ohwi,,Tricalysia dubia (Lindl.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Tricalysia,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388874786,http://data.gbif.org/ws/rest/occurrence/get?key=388874786
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071049,Specimen,,31:56.0,,,Tricalysia dubia (Lindl.) Ohwi,,Tricalysia dubia (Lindl.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Tricalysia,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874624,http://data.gbif.org/ws/rest/occurrence/get?key=388874624
