Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15985,Specimen,,18:05.0,,,Cyrtomium macrophyllum (Mak.) Tag. var. tukusicola (Tag.) Tag.,(Mak.) Tag.,Cyrtomium macrophyllum var. tukusicola (Tag.) Tag.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Naka-gun Kaminakacho,,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124756,http://data.gbif.org/ws/rest/occurrence/get?key=295124756
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3043,Specimen,,18:04.0,,,Cyrtomium macrophyllum (Mak.) Tag. var. tukusicola (Tag.) Tag.,(Mak.) Tag.,Cyrtomium macrophyllum var. tukusicola (Tag.) Tag.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Hitoyoshi-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124646,http://data.gbif.org/ws/rest/occurrence/get?key=295124646
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81408,Specimen,,18:07.0,,,Cyrtomium macrophyllum (Mak.) Tag. var. tukusicola (Tag.) Tag.,,Cyrtomium macrophyllum var. tukusicola (Tag.) Tag.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125162,http://data.gbif.org/ws/rest/occurrence/get?key=295125162
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38269,Specimen,,18:06.0,,,Cyrtomium macrophyllum (Mak.) Tag. var. tukusicola (Tag.) Tag.,(Mak.) Tag.,Cyrtomium macrophyllum var. tukusicola (Tag.) Tag.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Naga-gun Momoyamacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124894,http://data.gbif.org/ws/rest/occurrence/get?key=295124894
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21020,Specimen,,18:05.0,,,Cyrtomium macrophyllum (Mak.) Tag. var. tukusicola (Tag.) Tag.,(Mak.) Tag.,Cyrtomium macrophyllum var. tukusicola (Tag.) Tag.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kuma-gun,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124779,http://data.gbif.org/ws/rest/occurrence/get?key=295124779
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81409,Specimen,,18:07.0,,,Cyrtomium macrophyllum (Mak.) Tag. var. tukusicola (Tag.) Tag.,,Cyrtomium macrophyllum var. tukusicola (Tag.) Tag.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125164,http://data.gbif.org/ws/rest/occurrence/get?key=295125164
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10800,Specimen,,18:05.0,,,Cyrtomium macrophyllum (Mak.) Tag. var. tukusicola (Tag.) Tag.,(Mak.) Tag.,Cyrtomium macrophyllum var. tukusicola (Tag.) Tag.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124710,http://data.gbif.org/ws/rest/occurrence/get?key=295124710
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59926,Specimen,,18:06.0,,,Cyrtomium macrophyllum (Mak.) Tag. var. tukusicola (Tag.)Tag.,(Mak.) Tag.,Cyrtomium macrophyllum var. tukusicola (Tag.) Tag.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Mt. Musen-yama,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125001,http://data.gbif.org/ws/rest/occurrence/get?key=295125001
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59927,Specimen,,18:06.0,,,Cyrtomium macrophyllum (Mak.) Tag. var. tukusicola (Tag.)Tag.,(Mak.) Tag.,Cyrtomium macrophyllum var. tukusicola (Tag.) Tag.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Mt. Musen-yama,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125002,http://data.gbif.org/ws/rest/occurrence/get?key=295125002
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59953,Specimen,,18:06.0,,,Cyrtomium macrophyllum (Mak.) Tag. var. tukusicola Tagawa,(Mak.) Tag.,Cyrtomium macrophyllum var. tukusicola Tagawa,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Mt. Musen-yama,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125004,http://data.gbif.org/ws/rest/occurrence/get?key=295125004
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59952,Specimen,,18:06.0,,,Cyrtomium macrophyllum (Mak.) Tag. var. tukusicola Tagawa,(Mak.) Tag.,Cyrtomium macrophyllum var. tukusicola Tagawa,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Mt. Musen-yama,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125003,http://data.gbif.org/ws/rest/occurrence/get?key=295125003
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63454,Specimen,,51:41.0,,,Cyrtomium macrophyllum (Makino) Tagawa  var. tukusicola (Tagawa) Tagawa,(Makino) Tagawa,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,"Mitsuishiyama, Kuwanokisawa.",Kimitsu-gun,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391290255,http://data.gbif.org/ws/rest/occurrence/get?key=391290255
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26595,Specimen,,54:15.0,,,Cyrtomium macrophyllum (Makino) Tagawa  var. tukusicola (Tagawa) Tagawa,(Makino) Tagawa,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Shizuoka-shi Aoi-ku,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244467,http://data.gbif.org/ws/rest/occurrence/get?key=699244467
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26495,Specimen,,54:15.0,,,Cyrtomium macrophyllum (Makino) Tagawa  var. tukusicola (Tagawa) Tagawa,(Makino) Tagawa,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Shizuoka-shi Aoi-ku,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244466,http://data.gbif.org/ws/rest/occurrence/get?key=699244466
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26607,Specimen,,54:15.0,,,Cyrtomium macrophyllum (Makino) Tagawa  var. tukusicola (Tagawa) Tagawa,(Makino) Tagawa,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Cyrtomium,Japan,Japan,Musenyama,Minamata-shi,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244468,http://data.gbif.org/ws/rest/occurrence/get?key=699244468
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126047,Specimen,,50:35.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,(Tagawa) Tagawa,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,,Nishikubiki-gun Nomachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802716,http://data.gbif.org/ws/rest/occurrence/get?key=381802716
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126048,Specimen,,50:35.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,(Tagawa) Tagawa,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802717,http://data.gbif.org/ws/rest/occurrence/get?key=381802717
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26768,Specimen,,03:19.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6458,133.144,,44593,61,,,,,,,http://data.gbif.org/occurrences/143961800,http://data.gbif.org/ws/rest/occurrence/get?key=143961800
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26764,Specimen,,03:19.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143961796,http://data.gbif.org/ws/rest/occurrence/get?key=143961796
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26766,Specimen,,03:19.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,133.394,,44593,73,,,,,,,http://data.gbif.org/occurrences/143961798,http://data.gbif.org/ws/rest/occurrence/get?key=143961798
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26763,Specimen,,03:19.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143961795,http://data.gbif.org/ws/rest/occurrence/get?key=143961795
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30795,Specimen,,03:19.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4958,133.106,,44593,41,,,,,,,http://data.gbif.org/occurrences/143961940,http://data.gbif.org/ws/rest/occurrence/get?key=143961940
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30796,Specimen,,03:19.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8625,133.606,,44593,86,,,,,,,http://data.gbif.org/occurrences/143961941,http://data.gbif.org/ws/rest/occurrence/get?key=143961941
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26767,Specimen,,03:19.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6458,133.144,,44593,61,,,,,,,http://data.gbif.org/occurrences/143961799,http://data.gbif.org/ws/rest/occurrence/get?key=143961799
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26757,Specimen,,03:19.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8208,133.644,,44593,86,,,,,,,http://data.gbif.org/occurrences/143961790,http://data.gbif.org/ws/rest/occurrence/get?key=143961790
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37118,Specimen,,03:20.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Hayama Village,,Pref. Kochi,Eastern Asia,Japan,33.4292,133.144,,44593,41,,,,,,,http://data.gbif.org/occurrences/143962084,http://data.gbif.org/ws/rest/occurrence/get?key=143962084
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28268,Specimen,,03:19.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5958,133.994,,44593,59,,,,,,,http://data.gbif.org/occurrences/143961891,http://data.gbif.org/ws/rest/occurrence/get?key=143961891
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37119,Specimen,,03:20.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9542,132.706,,44232,97,,,,,,,http://data.gbif.org/occurrences/143962085,http://data.gbif.org/ws/rest/occurrence/get?key=143962085
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114106,Specimen,,03:21.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.494,,44593,74,,,,,,,http://data.gbif.org/occurrences/143962233,http://data.gbif.org/ws/rest/occurrence/get?key=143962233
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26756,Specimen,,03:19.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8208,133.644,,44593,86,,,,,,,http://data.gbif.org/occurrences/143961789,http://data.gbif.org/ws/rest/occurrence/get?key=143961789
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33864,Specimen,,03:19.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.694,,44593,86,,,,,,,http://data.gbif.org/occurrences/143961998,http://data.gbif.org/ws/rest/occurrence/get?key=143961998
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39017,Specimen,,03:20.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kahoku Town,,Pref. Kochi,Eastern Asia,Japan,33.6542,133.794,,44593,67,,,,,,,http://data.gbif.org/occurrences/143962126,http://data.gbif.org/ws/rest/occurrence/get?key=143962126
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26769,Specimen,,03:19.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7708,133.394,,44593,73,,,,,,,http://data.gbif.org/occurrences/143961801,http://data.gbif.org/ws/rest/occurrence/get?key=143961801
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26765,Specimen,,03:19.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6458,133.144,,44593,61,,,,,,,http://data.gbif.org/occurrences/143961797,http://data.gbif.org/ws/rest/occurrence/get?key=143961797
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33876,Specimen,,03:20.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6792,133.144,,44593,61,,,,,,,http://data.gbif.org/occurrences/143962010,http://data.gbif.org/ws/rest/occurrence/get?key=143962010
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39018,Specimen,,03:20.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kahoku Town,,Pref. Kochi,Eastern Asia,Japan,33.6542,133.794,,44593,67,,,,,,,http://data.gbif.org/occurrences/143962127,http://data.gbif.org/ws/rest/occurrence/get?key=143962127
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176151,Specimen,,03:21.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962460,http://data.gbif.org/ws/rest/occurrence/get?key=143962460
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136445,Specimen,,18:03.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291708,http://data.gbif.org/ws/rest/occurrence/get?key=177291708
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136446,Specimen,,18:03.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291709,http://data.gbif.org/ws/rest/occurrence/get?key=177291709
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8927,Specimen,,45:32.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,(Makino) Tagawa,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Tagi-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400007,http://data.gbif.org/ws/rest/occurrence/get?key=287400007
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,795,Specimen,,54:12.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,(Makino) Tagawa,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072587,http://data.gbif.org/ws/rest/occurrence/get?key=380072587
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,780,Specimen,,54:12.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,(Makino) Tagawa,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Minamata-shi,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072572,http://data.gbif.org/ws/rest/occurrence/get?key=380072572
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,785,Specimen,,54:12.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,(Makino) Tagawa,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072577,http://data.gbif.org/ws/rest/occurrence/get?key=380072577
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3372,Specimen,,54:13.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,(Makino) Tagawa,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kamiukena-gun Odacho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072732,http://data.gbif.org/ws/rest/occurrence/get?key=380072732
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,788,Specimen,,54:12.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,(Makino) Tagawa,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Minamata-shi,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072580,http://data.gbif.org/ws/rest/occurrence/get?key=380072580
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3344,Specimen,,54:13.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,(Makino) Tagawa,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kitauwa-gun Hiromicho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072723,http://data.gbif.org/ws/rest/occurrence/get?key=380072723