Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9736,Specimen,,47:00.0,,,Drepanolejeunea foliicola HORIK.,,Drepanolejeunea foliicola Horik.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43671464,http://data.gbif.org/ws/rest/occurrence/get?key=43671464
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9727,Specimen,,47:00.0,,,Drepanolejeunea foliicola HORIK.,,Drepanolejeunea foliicola Horik.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0835,136.184,,44956,1,,,,,,,http://data.gbif.org/occurrences/43671439,http://data.gbif.org/ws/rest/occurrence/get?key=43671439
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9733,Specimen,,47:00.0,,,Drepanolejeunea foliicola HORIK.,,Drepanolejeunea foliicola Horik.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43671456,http://data.gbif.org/ws/rest/occurrence/get?key=43671456
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9739,Specimen,,47:00.0,,,Drepanolejeunea foliicola HORIK.,,Drepanolejeunea foliicola Horik.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43671472,http://data.gbif.org/ws/rest/occurrence/get?key=43671472
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9738,Specimen,,47:00.0,,,Drepanolejeunea foliicola HORIK.,,Drepanolejeunea foliicola Horik.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43671469,http://data.gbif.org/ws/rest/occurrence/get?key=43671469
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9731,Specimen,,47:00.0,,,Drepanolejeunea foliicola HORIK.,,Drepanolejeunea foliicola Horik.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43671451,http://data.gbif.org/ws/rest/occurrence/get?key=43671451
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9728,Specimen,,47:00.0,,,Drepanolejeunea foliicola HORIK.,,Drepanolejeunea foliicola Horik.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43671442,http://data.gbif.org/ws/rest/occurrence/get?key=43671442
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9734,Specimen,,47:00.0,,,Drepanolejeunea foliicola HORIK.,,Drepanolejeunea foliicola Horik.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43671459,http://data.gbif.org/ws/rest/occurrence/get?key=43671459
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9737,Specimen,,47:00.0,,,Drepanolejeunea foliicola HORIK.,,Drepanolejeunea foliicola Horik.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43671468,http://data.gbif.org/ws/rest/occurrence/get?key=43671468
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9732,Specimen,,47:00.0,,,Drepanolejeunea foliicola HORIK.,,Drepanolejeunea foliicola Horik.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43671454,http://data.gbif.org/ws/rest/occurrence/get?key=43671454
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9729,Specimen,,47:00.0,,,Drepanolejeunea foliicola HORIK.,,Drepanolejeunea foliicola Horik.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43671445,http://data.gbif.org/ws/rest/occurrence/get?key=43671445
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9735,Specimen,,47:00.0,,,Drepanolejeunea foliicola HORIK.,,Drepanolejeunea foliicola Horik.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43671461,http://data.gbif.org/ws/rest/occurrence/get?key=43671461
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9730,Specimen,,47:00.0,,,Drepanolejeunea foliicola HORIK.,,Drepanolejeunea foliicola Horik.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5902,135.945,,44595,59,,,,,,,http://data.gbif.org/occurrences/43671448,http://data.gbif.org/ws/rest/occurrence/get?key=43671448
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028824,Specimen,,25:39.0,,,Drepanolejeunea foliicola Horik.,Horik.,Drepanolejeunea foliicola Horik.,Plantae,,,,,Drepanolejeunea,Japan,Japan,"Inohae, Kitago-cho, Minaminaka-gun, Miyazaki-ken",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177355197,http://data.gbif.org/ws/rest/occurrence/get?key=177355197
Missouri Botanical Garden,Missouri Botanical Garden,,S. Hattori,261 <ex>,,,00:00.0,MO,Tropicos,90178300,Specimen,,17:55.0,S. Hattori,,Drepanolejeunea foliicola Horik.,Horik.,Drepanolejeunea foliicola Horik.,,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,"Sakatani, Miyazaki County.",,Asia,,Eastern Asia,United States,,,,,,,,,200,,,http://data.gbif.org/occurrences/320050932,http://data.gbif.org/ws/rest/occurrence/get?key=320050932
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,,MA,MA-Hepat,Jan-71,Specimen,,41:20.0,,,Drepanolejeunea foliicola Horik.,Horik.,Drepanolejeunea foliicola Horik.,Plantae,,,,,Drepanolejeunea,JP,Japan,"Kiushiu, Miyazaki, Minaminaka, Kitag?",,,,Eastern Asia,Spain,,,,,,,,,,300,,http://data.gbif.org/occurrences/29492604,http://data.gbif.org/ws/rest/occurrence/get?key=29492604
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-48,Specimen,,41:20.0,,,Drepanolejeunea foliicola Horik.,Horik.,Drepanolejeunea foliicola Horik.,Plantae,,,,,Drepanolejeunea,JP,Japan,"Inohae, Kitago-cho, Minaminaka-gun, Miyazaki-Ken",,,,Eastern Asia,Spain,,,,,,,,,,200,,http://data.gbif.org/occurrences/29492653,http://data.gbif.org/ws/rest/occurrence/get?key=29492653
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani & Z.Iwatsuki,,,,00:00.0,MA,MA-Hepat,Jan-32,Specimen,,41:17.0,,,Drepanolejeunea foliicola Horik.,Horik.,Drepanolejeunea foliicola Horik.,Plantae,,,,,Drepanolejeunea,JP,Japan,Kagoshima Prefecture: ?sumi Pen,,,,Eastern Asia,Spain,,,,,,,,,,600,,http://data.gbif.org/occurrences/29492041,http://data.gbif.org/ws/rest/occurrence/get?key=29492041
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,00:00.0,MA,MA-Hepat,Jan-31,Specimen,,41:20.0,,,Drepanolejeunea foliicola Horik.,Horik.,Drepanolejeunea foliicola Horik.,Plantae,,,,,Drepanolejeunea,JP,Japan,"Sakatani, Miyazaki County",,,,Eastern Asia,Spain,,,,,,,,,,200,,http://data.gbif.org/occurrences/29492699,http://data.gbif.org/ws/rest/occurrence/get?key=29492699
