Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11970,Specimen,,16:08.0,,,Piper kadsura (Chois.) Ohwi,(Chois.) Ohwi,Piper kadsura (Chois.) Ohwi,Plantae,,,,PIPERACEAE,Piper,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245346,http://data.gbif.org/ws/rest/occurrence/get?key=188245346
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162118,Specimen,,29:20.0,,,Piper kadsura (Chois.) Ohwi,,Piper kadsura (Chois.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PIPERACEAE,Piper,Japan,Japan,,"Nishimuro-gun, Kushimoto-cho",,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852236,http://data.gbif.org/ws/rest/occurrence/get?key=388852236
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076422,Specimen,,29:19.0,,,Piper kadsura (Chois.) Ohwi,,Piper kadsura (Chois.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PIPERACEAE,Piper,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852108,http://data.gbif.org/ws/rest/occurrence/get?key=388852108
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072052,Specimen,,29:19.0,,,Piper kadsura (Chois.) Ohwi,,Piper kadsura (Chois.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PIPERACEAE,Piper,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852080,http://data.gbif.org/ws/rest/occurrence/get?key=388852080
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0054709,Specimen,,29:19.0,,,Piper kadsura (Chois.) Ohwi,,Piper kadsura (Chois.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PIPERACEAE,Piper,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851961,http://data.gbif.org/ws/rest/occurrence/get?key=388851961
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131776,Specimen,,29:20.0,,,Piper kadsura (Chois.) Ohwi,,Piper kadsura (Chois.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PIPERACEAE,Piper,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388852187,http://data.gbif.org/ws/rest/occurrence/get?key=388852187
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015713,Specimen,,29:19.0,,,Piper kadsura (Chois.) Ohwi,,Piper kadsura (Chois.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PIPERACEAE,Piper,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851863,http://data.gbif.org/ws/rest/occurrence/get?key=388851863
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163875,Specimen,,29:20.0,,,Piper kadsura (Chois.) Ohwi,,Piper kadsura (Chois.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PIPERACEAE,Piper,Japan,Japan,,Muroto-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852238,http://data.gbif.org/ws/rest/occurrence/get?key=388852238
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068075,Specimen,,29:19.0,,,Piper kadsura (Chois.) Ohwi,,Piper kadsura (Chois.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PIPERACEAE,Piper,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852007,http://data.gbif.org/ws/rest/occurrence/get?key=388852007
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119526,Specimen,,29:20.0,,,Piper kadsura (Chois.) Ohwi,,Piper kadsura (Chois.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PIPERACEAE,Piper,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852171,http://data.gbif.org/ws/rest/occurrence/get?key=388852171
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158529,Specimen,,29:20.0,,,Piper kadsura (Chois.) Ohwi,,Piper kadsura (Chois.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PIPERACEAE,Piper,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852227,http://data.gbif.org/ws/rest/occurrence/get?key=388852227
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7607,Specimen,,00:01.0,,,Piper kadsura (Choisy) Ohwi,(Choisy) Ohwi,Piper kadsura (Choisy) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Piperales,Piperaceae,Piper,Japan,Japan,,Tagata-gun Hedamura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234758,http://data.gbif.org/ws/rest/occurrence/get?key=204234758
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71553,Specimen,,59:59.0,,,Piper kadsura (Choisy) Ohwi,(Choisy) Ohwi,Piper kadsura (Choisy) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Piperaceae,Piper,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889458,http://data.gbif.org/ws/rest/occurrence/get?key=93889458
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086591,Specimen,,35:26.0,,,Piper kadsura (Choisy) Ohwi,,Piper kadsura (Choisy) Ohwi,Plantae,Spermatophyta,,,Piperaceae,Piper,Japan,Japan,Manazuru-zaki,Ashigarashimo-gun Manazurumachi,,Kanagawa,Eastern Asia,Japan,35.1414,139.161,,45319,11,,,,,,,http://data.gbif.org/occurrences/188205919,http://data.gbif.org/ws/rest/occurrence/get?key=188205919
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046730,Specimen,,23:18.0,,,Piper kadsura (Choisy) Ohwi,(Choisy) Ohwi,Piper kadsura (Choisy) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Piperaceae,Piper,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144584,http://data.gbif.org/ws/rest/occurrence/get?key=150144584
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046482,Specimen,,23:18.0,,,Piper kadsura (Choisy) Ohwi,(Choisy) Ohwi,Piper kadsura (Choisy) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Piperaceae,Piper,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144576,http://data.gbif.org/ws/rest/occurrence/get?key=150144576
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142051,Specimen,,23:19.0,,,Piper kadsura (Choisy) Ohwi,(Choisy) Ohwi,Piper kadsura (Choisy) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Piperaceae,Piper,Japan,Japan,,Sukumo City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144887,http://data.gbif.org/ws/rest/occurrence/get?key=150144887
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142032,Specimen,,23:19.0,,,Piper kadsura (Choisy) Ohwi,(Choisy) Ohwi,Piper kadsura (Choisy) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Piperaceae,Piper,Japan,Japan,,Kami-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144874,http://data.gbif.org/ws/rest/occurrence/get?key=150144874
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142040,Specimen,,23:19.0,,,Piper kadsura (Choisy) Ohwi,(Choisy) Ohwi,Piper kadsura (Choisy) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Piperaceae,Piper,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144878,http://data.gbif.org/ws/rest/occurrence/get?key=150144878
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142046,Specimen,,23:19.0,,,Piper kadsura (Choisy) Ohwi,(Choisy) Ohwi,Piper kadsura (Choisy) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Piperaceae,Piper,Japan,Japan,,Hata-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144882,http://data.gbif.org/ws/rest/occurrence/get?key=150144882
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142019,Specimen,,23:19.0,,,Piper kadsura (Choisy) Ohwi,(Choisy) Ohwi,Piper kadsura (Choisy) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Piperaceae,Piper,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144865,http://data.gbif.org/ws/rest/occurrence/get?key=150144865
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142034,Specimen,,23:19.0,,,Piper kadsura (Choisy) Ohwi,(Choisy) Ohwi,Piper kadsura (Choisy) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Piperaceae,Piper,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144876,http://data.gbif.org/ws/rest/occurrence/get?key=150144876
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142049,Specimen,,23:19.0,,,Piper kadsura (Choisy) Ohwi,(Choisy) Ohwi,Piper kadsura (Choisy) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Piperaceae,Piper,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144885,http://data.gbif.org/ws/rest/occurrence/get?key=150144885
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142029,Specimen,,23:19.0,,,Piper kadsura (Choisy) Ohwi,(Choisy) Ohwi,Piper kadsura (Choisy) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Piperaceae,Piper,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144872,http://data.gbif.org/ws/rest/occurrence/get?key=150144872
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142024,Specimen,,23:19.0,,,Piper kadsura (Choisy) Ohwi,(Choisy) Ohwi,Piper kadsura (Choisy) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Piperaceae,Piper,Japan,Japan,,Naka-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144869,http://data.gbif.org/ws/rest/occurrence/get?key=150144869
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142031,Specimen,,23:19.0,,,Piper kadsura (Choisy) Ohwi,(Choisy) Ohwi,Piper kadsura (Choisy) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Piperaceae,Piper,Japan,Japan,,Tosayamada-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144873,http://data.gbif.org/ws/rest/occurrence/get?key=150144873
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004911,Specimen,,23:16.0,,,Piper kadsura (Choisy) Ohwi,(Choisy) Ohwi,Piper kadsura (Choisy) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Piperaceae,Piper,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144136,http://data.gbif.org/ws/rest/occurrence/get?key=150144136
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046557,Specimen,,23:18.0,,,Piper kadsura (Choisy) Ohwi,(Choisy) Ohwi,Piper kadsura (Choisy) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Piperaceae,Piper,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144573,http://data.gbif.org/ws/rest/occurrence/get?key=150144573
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142042,Specimen,,23:19.0,,,Piper kadsura (Choisy) Ohwi,(Choisy) Ohwi,Piper kadsura (Choisy) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Piperaceae,Piper,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144879,http://data.gbif.org/ws/rest/occurrence/get?key=150144879
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP032480,Specimen,,23:17.0,,,Piper kadsura (Choisy) Ohwi,(Choisy) Ohwi,Piper kadsura (Choisy) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Piperaceae,Piper,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144443,http://data.gbif.org/ws/rest/occurrence/get?key=150144443
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142021,Specimen,,23:19.0,,,Piper kadsura (Choisy) Ohwi,(Choisy) Ohwi,Piper kadsura (Choisy) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Piperaceae,Piper,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144867,http://data.gbif.org/ws/rest/occurrence/get?key=150144867
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142038,Specimen,,23:19.0,,,Piper kadsura (Choisy) Ohwi,(Choisy) Ohwi,Piper kadsura (Choisy) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Piperaceae,Piper,Japan,Japan,,Nakamura City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144877,http://data.gbif.org/ws/rest/occurrence/get?key=150144877
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142020,Specimen,,23:19.0,,,Piper kadsura (Choisy) Ohwi,(Choisy) Ohwi,Piper kadsura (Choisy) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Piperaceae,Piper,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144866,http://data.gbif.org/ws/rest/occurrence/get?key=150144866
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142048,Specimen,,23:19.0,,,Piper kadsura (Choisy) Ohwi,(Choisy) Ohwi,Piper kadsura (Choisy) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Piperaceae,Piper,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144884,http://data.gbif.org/ws/rest/occurrence/get?key=150144884
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142043,Specimen,,23:19.0,,,Piper kadsura (Choisy) Ohwi,(Choisy) Ohwi,Piper kadsura (Choisy) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Piperaceae,Piper,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144880,http://data.gbif.org/ws/rest/occurrence/get?key=150144880
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131815,Specimen,,23:18.0,,,Piper kadsura (Choisy) Ohwi,(Choisy) Ohwi,Piper kadsura (Choisy) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Piperaceae,Piper,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144696,http://data.gbif.org/ws/rest/occurrence/get?key=150144696
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046705,Specimen,,23:18.0,,,Piper kadsura (Choisy) Ohwi,(Choisy) Ohwi,Piper kadsura (Choisy) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Piperaceae,Piper,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144586,http://data.gbif.org/ws/rest/occurrence/get?key=150144586
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142050,Specimen,,23:19.0,,,Piper kadsura (Choisy) Ohwi,(Choisy) Ohwi,Piper kadsura (Choisy) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Piperaceae,Piper,Japan,Japan,,Sukumo City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144886,http://data.gbif.org/ws/rest/occurrence/get?key=150144886
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142054,Specimen,,23:19.0,,,Piper kadsura (Choisy) Ohwi,(Choisy) Ohwi,Piper kadsura (Choisy) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Piperaceae,Piper,Japan,Japan,,Sukumo City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144888,http://data.gbif.org/ws/rest/occurrence/get?key=150144888
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142033,Specimen,,23:19.0,,,Piper kadsura (Choisy) Ohwi,(Choisy) Ohwi,Piper kadsura (Choisy) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Piperaceae,Piper,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144875,http://data.gbif.org/ws/rest/occurrence/get?key=150144875
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004910,Specimen,,23:16.0,,,Piper kadsura (Choisy) Ohwi,(Choisy) Ohwi,Piper kadsura (Choisy) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Piperaceae,Piper,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144135,http://data.gbif.org/ws/rest/occurrence/get?key=150144135
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046558,Specimen,,23:18.0,,,Piper kadsura (Choisy) Ohwi,(Choisy) Ohwi,Piper kadsura (Choisy) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Piperaceae,Piper,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144572,http://data.gbif.org/ws/rest/occurrence/get?key=150144572
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142028,Specimen,,23:19.0,,,Piper kadsura (Choisy) Ohwi,(Choisy) Ohwi,Piper kadsura (Choisy) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Piperaceae,Piper,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144871,http://data.gbif.org/ws/rest/occurrence/get?key=150144871
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142047,Specimen,,23:19.0,,,Piper kadsura (Choisy) Ohwi,(Choisy) Ohwi,Piper kadsura (Choisy) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Piperaceae,Piper,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144883,http://data.gbif.org/ws/rest/occurrence/get?key=150144883
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142044,Specimen,,23:19.0,,,Piper kadsura (Choisy) Ohwi,(Choisy) Ohwi,Piper kadsura (Choisy) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Piperaceae,Piper,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144881,http://data.gbif.org/ws/rest/occurrence/get?key=150144881
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142027,Specimen,,23:19.0,,,Piper kadsura (Choisy) Ohwi,(Choisy) Ohwi,Piper kadsura (Choisy) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Piperaceae,Piper,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144870,http://data.gbif.org/ws/rest/occurrence/get?key=150144870
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142022,Specimen,,23:19.0,,,Piper kadsura (Choisy) Ohwi,(Choisy) Ohwi,Piper kadsura (Choisy) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Piperaceae,Piper,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144868,http://data.gbif.org/ws/rest/occurrence/get?key=150144868
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,338270,Specimen,,18:54.0,,,Piper kadsura (Choisy) Ohwi,,Piper kadsura (Choisy) Ohwi,Plantae,,,,Piperaceae,Piper,Japan,Japan,"Izu Islands, Oshima Island, Kazehayasaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690758007,http://data.gbif.org/ws/rest/occurrence/get?key=690758007
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276482,Specimen,,18:32.0,,,Piper kadsura (Choisy) Ohwi,,Piper kadsura (Choisy) Ohwi,Plantae,,,,Piperaceae,Piper,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324134355,http://data.gbif.org/ws/rest/occurrence/get?key=324134355
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,33,Specimen,,19:05.0,,,Piper kadsura (Choisy) Ohwi,,Piper kadsura (Choisy) Ohwi,Plantae,,,,PIPERACEAE,Piper,Japan,Japan,"Minamiiwo-jima, S. slope",,,,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/690762054,http://data.gbif.org/ws/rest/occurrence/get?key=690762054
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,40,Specimen,,19:05.0,,,Piper kadsura (Choisy) Ohwi,,Piper kadsura (Choisy) Ohwi,Plantae,,,,PIPERACEAE,Piper,Japan,Japan,Hahajima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762082,http://data.gbif.org/ws/rest/occurrence/get?key=690762082