Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9223,Specimen,,21:50.0,,,Deutzia crenata Sieb. et Zucc. f. plena (Maxim.) C. K. Schneider,,Deutzia crenata f. plena (Maxim.) C. K. Schneider,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252525,http://data.gbif.org/ws/rest/occurrence/get?key=360252525
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9222,Specimen,,21:50.0,,,Deutzia crenata Sieb. et Zucc. f. plena (Maxim.) C. K. Schneider,,Deutzia crenata f. plena (Maxim.) C. K. Schneider,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252524,http://data.gbif.org/ws/rest/occurrence/get?key=360252524
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9224,Specimen,,21:50.0,,,Deutzia crenata Sieb. et Zucc. f. plena (Maxim.) C. K. Schneider,,Deutzia crenata f. plena (Maxim.) C. K. Schneider,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Kobe City,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252526,http://data.gbif.org/ws/rest/occurrence/get?key=360252526
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70806,Specimen,,59:37.0,,,Deutzia crenata Siebold et Zucc.  f. plena (Maxim.) C.K.Schneid.,Siebold et Zucc.,Deutzia crenata f. plena (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883281,http://data.gbif.org/ws/rest/occurrence/get?key=93883281
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70805,Specimen,,59:37.0,,,Deutzia crenata Siebold et Zucc.  f. plena (Maxim.) C.K.Schneid.,Siebold et Zucc.,Deutzia crenata f. plena (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,,Aizuwakamatsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883279,http://data.gbif.org/ws/rest/occurrence/get?key=93883279
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70810,Specimen,,59:37.0,,,Deutzia crenata Siebold et Zucc.  f. plena (Maxim.) C.K.Schneid.,Siebold et Zucc.,Deutzia crenata f. plena (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883283,http://data.gbif.org/ws/rest/occurrence/get?key=93883283
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70812,Specimen,,59:37.0,,,Deutzia crenata Siebold et Zucc.  f. plena (Maxim.) C.K.Schneid.,Siebold et Zucc.,Deutzia crenata f. plena (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883280,http://data.gbif.org/ws/rest/occurrence/get?key=93883280
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70813,Specimen,,59:37.0,,,Deutzia crenata Siebold et Zucc.  f. plena (Maxim.) C.K.Schneid.,Siebold et Zucc.,Deutzia crenata f. plena (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883276,http://data.gbif.org/ws/rest/occurrence/get?key=93883276
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70811,Specimen,,59:37.0,,,Deutzia crenata Siebold et Zucc.  f. plena (Maxim.) C.K.Schneid.,Siebold et Zucc.,Deutzia crenata f. plena (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883277,http://data.gbif.org/ws/rest/occurrence/get?key=93883277
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7050,Specimen,,51:37.0,,,Deutzia crenata Siebold et Zucc.  f. plena (Maxim.) C.K.Schneid.,Siebold et Zucc.,Deutzia crenata f. plena (Maxim.) C.K.Schneid.,Plantae,,,,HYDRANGEACEAE,Deutzia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091803,http://data.gbif.org/ws/rest/occurrence/get?key=238091803
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44493,Specimen,,40:04.0,,,Deutzia crenata Siebold et Zucc. form. plena (Maxim.) Nakai,Siebold et Zucc.,Deutzia crenata f. plena (Maxim.) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,Shinowatari,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212591,http://data.gbif.org/ws/rest/occurrence/get?key=296212591
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44492,Specimen,,40:04.0,,,Deutzia crenata Siebold et Zucc. form. plena (Maxim.) Nakai,Siebold et Zucc.,Deutzia crenata f. plena (Maxim.) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,Sannowatari,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212590,http://data.gbif.org/ws/rest/occurrence/get?key=296212590
