Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106441,Specimen,,27:32.0,,,Carex mayebarana,,Carex mayebarana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Suman-toge to Daikone-dake, Mt. Takakuma-yama, Tarumi-shi",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528803,http://data.gbif.org/ws/rest/occurrence/get?key=323528803
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106442,Specimen,,27:32.0,,,Carex mayebarana,,Carex mayebarana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Suman-toge to Daikone-dake, Mt. Takakuma-yama, Tarumi-shi",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528804,http://data.gbif.org/ws/rest/occurrence/get?key=323528804
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128538,Specimen,,23:35.0,,,Carex mayebarana Ohwi,,Carex mayebarana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kuma-gun,, Mizukami-mura",,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,1350,,,http://data.gbif.org/occurrences/388804792,http://data.gbif.org/ws/rest/occurrence/get?key=388804792
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128532,Specimen,,23:35.0,,,Carex mayebarana Ohwi,,Carex mayebarana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Higashiusuki-gun, Morotsukason",,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,1350,,,http://data.gbif.org/occurrences/388804789,http://data.gbif.org/ws/rest/occurrence/get?key=388804789
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128527,Specimen,,23:35.0,,,Carex mayebarana Ohwi,,Carex mayebarana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Higashiusuki-gun, Morotsukason",,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,1222,,,http://data.gbif.org/occurrences/388804788,http://data.gbif.org/ws/rest/occurrence/get?key=388804788
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128540,Specimen,,23:35.0,,,Carex mayebarana Ohwi,,Carex mayebarana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kuma-gun,, Mizukami-mura",,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/388804794,http://data.gbif.org/ws/rest/occurrence/get?key=388804794
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128539,Specimen,,23:35.0,,,Carex mayebarana Ohwi,,Carex mayebarana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kuma-gun,, Mizukami-mura",,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,1510,,,http://data.gbif.org/occurrences/388804793,http://data.gbif.org/ws/rest/occurrence/get?key=388804793
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128522,Specimen,,23:35.0,,,Carex mayebarana Ohwi,,Carex mayebarana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Nishiusuki-gun, Gokase-cho",,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,1595,,,http://data.gbif.org/occurrences/388804787,http://data.gbif.org/ws/rest/occurrence/get?key=388804787
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128534,Specimen,,23:35.0,,,Carex mayebarana Ohwi,,Carex mayebarana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Higashiusuki-gun, Morotsukason",,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,1350,,,http://data.gbif.org/occurrences/388804791,http://data.gbif.org/ws/rest/occurrence/get?key=388804791
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58422,Specimen,,17:03.0,,,Carex mayebarana Ohwi.,Ohwi.,Carex mayebarana Ohwi.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Izumi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117227,http://data.gbif.org/ws/rest/occurrence/get?key=295117227
